FID,id,filename,georef_diagram,orig_diagram,geom
all_diagrams_footprints.265,265,FEK-762-D-1989_P1-1,FEK-762-D-1989_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-762-D-1989_P1-1.jpg,"MULTIPOLYGON (((481339.6471375493 4208118.196141585, 481784.68803407514 4208118.196141113, 481784.6880345259 4207694.01389824, 481339.6471379996 4207694.0138987135, 481339.6471375493 4208118.196141585)))"
all_diagrams_footprints.266,266,FEK-1157-D-1992_P1-19,FEK-1157-D-1992_P1-19.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1157-D-1992_P1-19.jpg,"MULTIPOLYGON (((480884.56202287547 4206689.667951387, 481304.2919121152 4206689.667950943, 481304.29191243765 4206385.701268617, 480884.56202319777 4206385.701269062, 480884.56202287547 4206689.667951387)))"
all_diagrams_footprints.267,267,FEK-40-D-1962_P3-5,FEK-40-D-1962_P3-5.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-40-D-1962_P3-5.jpg,"MULTIPOLYGON (((481708.41999734426 4206491.702266216, 482416.65912381344 4206491.702265463, 482416.6591244334 4205907.991948832, 481708.4199979645 4205907.991949585, 481708.41999734426 4206491.702266216)))"
all_diagrams_footprints.268,268,FEK-230-D-1985_P1-1,FEK-230-D-1985_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-230-D-1985_P1-1.jpg,"MULTIPOLYGON (((482227.1583152303 4206921.817516184, 482608.6277918779 4206921.81751578, 482608.62779233244 4206494.158360976, 482227.15831568424 4206494.158361379, 482227.1583152303 4206921.817516184)))"
all_diagrams_footprints.269,269,FEK-77-D-1968_P1-1,FEK-77-D-1968_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-77-D-1968_P1-1.jpg,"MULTIPOLYGON (((481386.144533338 4206484.531040763, 481596.88266565755 4206484.531040539, 481596.88266588113 4206273.917487705, 481386.1445335613 4206273.917487927, 481386.144533338 4206484.531040763)))"
all_diagrams_footprints.270,270,FEK-1157-D-1992_P2-19,FEK-1157-D-1992_P2-19.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1157-D-1992_P2-19.jpg,"MULTIPOLYGON (((482741.92960195587 4209118.110961866, 483277.6513676652 4209118.110961296, 483277.6513680871 4208720.61967528, 482741.9296023778 4208720.619675848, 482741.92960195587 4209118.110961866)))"
all_diagrams_footprints.271,271,FEK-233-A-1931_P1-1,FEK-233-A-1931_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-233-A-1931_P1-1.jpg,"MULTIPOLYGON (((483064.64810836164 4208803.933745918, 483493.48097815295 4208803.9337454615, 483493.4809785994 4208383.541476264, 483064.6481088083 4208383.54147672, 483064.64810836164 4208803.933745918)))"
all_diagrams_footprints.272,272,FEK-40-D-1962_P4-2,FEK-40-D-1962_P4-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-40-D-1962_P4-2.jpg,"MULTIPOLYGON (((481147.76072153595 4206168.923883911, 481857.994162569 4206168.92388316, 481857.99416319677 4205578.046424946, 481147.76072216325 4205578.046425698, 481147.76072153595 4206168.923883911)))"
all_diagrams_footprints.273,273,FEK-118-A-1955_P1-4,FEK-118-A-1955_P1-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-118-A-1955_P1-4.jpg,"MULTIPOLYGON (((480864.0340703754 4207789.017510526, 481798.5586968233 4207789.017509534, 481798.55869752757 4207126.747901265, 480864.0340710784 4207126.7479022555, 480864.0340703754 4207789.017510526)))"
all_diagrams_footprints.519,519,fek_420_d_2023_2,fek_420_d_2023_2.tif,https://gis.chalandri.gr/Data/fek_420_d_2023/2023_420Δ_ΔΟΥΚΙΣΣΗΣ_ΠΛΑΚΕΝΤΙΑΣ_Δ._ΧΑΛΑΝΔΡΙΟΥ_52090_2023_2.pdf,"MULTIPOLYGON (((482355.092464661 4207244.2777162, 483432.002228158 4207244.2777162, 483432.002228158 4206472.53203211, 482355.092464661 4206472.53203211, 482355.092464661 4207244.2777162)))"
all_diagrams_footprints.520,520,fek_420_d_2023_3,fek_420_d_2023_3.tif,https://gis.chalandri.gr/Data/fek_420_d_2023/2023_420Δ_ΔΟΥΚΙΣΣΗΣ_ΠΛΑΚΕΝΤΙΑΣ_Δ._ΧΑΛΑΝΔΡΙΟΥ_52090_2023_3.pdf,"MULTIPOLYGON (((482375.425331807 4206643.97154024, 483429.122799925 4206643.97154024, 483429.122799925 4205870.68260208, 482375.425331807 4205870.68260208, 482375.425331807 4206643.97154024)))"
all_diagrams_footprints.521,521,fek_420_d_2023_4,fek_420_d_2023_4.tif,https://gis.chalandri.gr/Data/fek_420_d_2023/2023_420Δ_ΔΟΥΚΙΣΣΗΣ_ΠΛΑΚΕΝΤΙΑΣ_Δ._ΧΑΛΑΝΔΡΙΟΥ_52090_2023_4.pdf,"MULTIPOLYGON (((483175.471317406 4208446.42629472, 484229.427626342 4208446.42629472, 484229.427626342 4207672.43774806, 483175.471317406 4207672.43774806, 483175.471317406 4208446.42629472)))"
all_diagrams_footprints.522,522,fek_420_d_2023_5,fek_420_d_2023_5.tif,https://gis.chalandri.gr/Data/fek_420_d_2023/2023_420Δ_ΔΟΥΚΙΣΣΗΣ_ΠΛΑΚΕΝΤΙΑΣ_Δ._ΧΑΛΑΝΔΡΙΟΥ_52090_2023_5.pdf,"MULTIPOLYGON (((483175.478053551 4207851.68021901, 484231.072039425 4207851.68021901, 484231.072039425 4207073.93642839, 483175.478053551 4207073.93642839, 483175.478053551 4207851.68021901)))"
all_diagrams_footprints.25,25,FEK-1-A-1957_P1-2,FEK-1-A-1957_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1-A-1957_P1-2.jpg,"MULTIPOLYGON (((481888.474321332 4209100.647393894, 482778.2533207582 4209100.64739295, 482778.25332155393 4208351.494019575, 481888.47432212706 4208351.49402052, 481888.474321332 4209100.647393894)))"
all_diagrams_footprints.26,26,FEK-161-D-1963_P1-1,FEK-161-D-1963_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-161-D-1963_P1-1.jpg,"MULTIPOLYGON (((481423.7149960237 4206841.073136909, 481860.41370499454 4206841.073136446, 481860.4137055377 4206330.009068383, 481423.714996567 4206330.009068846, 481423.7149960237 4206841.073136909)))"
all_diagrams_footprints.56,56,FEK-18-D-2005_P1-1,FEK-18-D-2005_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-18-D-2005_P1-1.jpg,"MULTIPOLYGON (((486005.60547384655 4209414.075613894, 486306.00444504584 4209414.075613575, 486306.00444533426 4209142.866234404, 486005.6054741348 4209142.866234723, 486005.60547384655 4209414.075613894)))"
all_diagrams_footprints.530,530,egkekr_rym_pinakida_13,egkekr_rym_pinakida_13.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_13.jpg,"MULTIPOLYGON (((483150.37061671517 4207851.989151696, 483729.0401207424 4207851.989151696, 483729.0401207424 4207428.566261068, 483150.37061671517 4207428.566261068, 483150.37061671517 4207851.989151696)))"
all_diagrams_footprints.531,531,egkekr_rym_pinakida_14,egkekr_rym_pinakida_14.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_14.jpg,"MULTIPOLYGON (((483551.7571761484 4207843.786735925, 484128.86610225664 4207843.786735925, 484128.86610225664 4207421.975339099, 483551.7571761484 4207421.975339099, 483551.7571761484 4207843.786735925)))"
all_diagrams_footprints.524,524,fek_420_d_2023_7,fek_420_d_2023_7.tif,https://gis.chalandri.gr/Data/fek_420_d_2023/2023_420Δ_ΔΟΥΚΙΣΣΗΣ_ΠΛΑΚΕΝΤΙΑΣ_Δ._ΧΑΛΑΝΔΡΙΟΥ_52090_2023_7.pdf,"MULTIPOLYGON (((483974.953592362 4208446.17581029, 485029.839650187 4208446.17581029, 485029.839650187 4207671.57348764, 483974.953592362 4207671.57348764, 483974.953592362 4208446.17581029)))"
all_diagrams_footprints.525,525,fek_420_d_2023_8,fek_420_d_2023_8.tif,https://gis.chalandri.gr/Data/fek_420_d_2023/2023_420Δ_ΔΟΥΚΙΣΣΗΣ_ΠΛΑΚΕΝΤΙΑΣ_Δ._ΧΑΛΑΝΔΡΙΟΥ_52090_2023_8.pdf,"MULTIPOLYGON (((483974.775463716 4207845.94366104, 485029.211940774 4207845.94366104, 485029.211940774 4207071.20711596, 483974.775463716 4207071.20711596, 483974.775463716 4207845.94366104)))"
all_diagrams_footprints.526,526,fek_420_d_2023_9,fek_420_d_2023_9.tif,https://gis.chalandri.gr/Data/fek_420_d_2023/2023_420Δ_ΔΟΥΚΙΣΣΗΣ_ΠΛΑΚΕΝΤΙΑΣ_Δ._ΧΑΛΑΝΔΡΙΟΥ_52090_2023_9.pdf,"MULTIPOLYGON (((484774.50330813 4209049.37645888, 485829.556216889 4209049.37645888, 485829.556216889 4208274.34644511, 484774.50330813 4208274.34644511, 484774.50330813 4209049.37645888)))"
all_diagrams_footprints.527,527,egkekr_rym_pinakida_10,egkekr_rym_pinakida_10.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_10.jpg,"MULTIPOLYGON (((483151.7873957238 4207541.975937796, 483728.7333159668 4207541.975937796, 483728.7333159668 4207120.959065649, 483151.7873957238 4207120.959065649, 483151.7873957238 4207541.975937796)))"
all_diagrams_footprints.528,528,egkekr_rym_pinakida_11,egkekr_rym_pinakida_11.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_11.jpg,"MULTIPOLYGON (((483550.3889739702 4207543.210959687, 484128.471767945 4207543.210959687, 484128.471767945 4207120.9929166995, 483550.3889739702 4207120.9929166995, 483550.3889739702 4207543.210959687)))"
all_diagrams_footprints.529,529,egkekr_rym_pinakida_12,egkekr_rym_pinakida_12.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_12.jpg,"MULTIPOLYGON (((482748.21587306116 4207846.75329081, 483331.5874101573 4207846.75329081, 483331.5874101573 4207416.865032215, 482748.21587306116 4207416.865032215, 482748.21587306116 4207846.75329081)))"
all_diagrams_footprints.508,508,dnm_ras_syntetagmenes_ot_2,dnm_ras_syntetagmenes_ot_2.tif,https://gis.chalandri.gr/Data/nea_dianomi_pefko_politi/ΠΕΥΚΟ_ΠΟΛΙΤΗ_ΥΠΟΥΡΓΕΙΟ-482.400-206.600_2.pdf,"MULTIPOLYGON (((482375.37181803 4207326.06391197, 483564.19519375 4207326.06391197, 483564.19519375 4206485.03190696, 482375.37181803 4206485.03190696, 482375.37181803 4207326.06391197)))"
all_diagrams_footprints.509,509,dnm_ras_syntetagmenes_ot_1,dnm_ras_syntetagmenes_ot_1.tif,https://gis.chalandri.gr/Data/nea_dianomi_pefko_politi/ΠΕΥΚΟ_ΠΟΛΙΤΗ_ΥΠΟΥΡΓΕΙΟ-482.400-207.200_1.pdf,"MULTIPOLYGON (((482375.362019304 4207926.0317807, 483564.167512536 4207926.0317807, 483564.167512536 4207085.01242663, 482375.362019304 4207085.01242663, 482375.362019304 4207926.0317807)))"
all_diagrams_footprints.510,510,dnm_ras_syntetagmenes_ot_6,dnm_ras_syntetagmenes_ot_6.tif,https://gis.chalandri.gr/Data/nea_dianomi_pefko_politi/ΠΕΥΚΟ_ΠΟΛΙΤΗ_ΥΠΟΥΡΓΕΙΟ-483.200-206.600_6.pdf,"MULTIPOLYGON (((483175.267764499 4207326.0735155, 484364.140729541 4207326.0735155, 484364.140729541 4206485.00642857, 483175.267764499 4206485.00642857, 483175.267764499 4207326.0735155)))"
all_diagrams_footprints.511,511,dnm_ras_syntetagmenes_ot_5,dnm_ras_syntetagmenes_ot_5.tif,https://gis.chalandri.gr/Data/nea_dianomi_pefko_politi/ΠΕΥΚΟ_ΠΟΛΙΤΗ_ΥΠΟΥΡΓΕΙΟ-483.200-207.200_5.pdf,"MULTIPOLYGON (((483175.326766195 4207926.0777738, 484364.175916005 4207926.0777738, 484364.175916005 4207085.02753493, 483175.326766195 4207085.02753493, 483175.326766195 4207926.0777738)))"
all_diagrams_footprints.512,512,dnm_ras_syntetagmenes_ot_4,dnm_ras_syntetagmenes_ot_4.tif,https://gis.chalandri.gr/Data/nea_dianomi_pefko_politi/ΠΕΥΚΟ_ΠΟΛΙΤΗ_ΥΠΟΥΡΓΕΙΟ-483.200-207.800_4.pdf,"MULTIPOLYGON (((483175.287391569 4208526.08441843, 484364.230403555 4208526.08441843, 484364.230403555 4207685.08755991, 483175.287391569 4207685.08755991, 483175.287391569 4208526.08441843)))"
all_diagrams_footprints.518,518,fek_420_d_2023_1,fek_420_d_2023_1.tif,https://gis.chalandri.gr/Data/fek_420_d_2023/2023_420Δ_ΔΟΥΚΙΣΣΗΣ_ΠΛΑΚΕΝΤΙΑΣ_Δ._ΧΑΛΑΝΔΡΙΟΥ_52090_2023_1.pdf,"MULTIPOLYGON (((482371.487017176 4207849.87535403, 483425.426859805 4207849.87535403, 483425.426859805 4207072.92163505, 482371.487017176 4207072.92163505, 482371.487017176 4207849.87535403)))"
all_diagrams_footprints.532,532,egkekr_rym_pinakida_15,egkekr_rym_pinakida_15.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_15.jpg,"MULTIPOLYGON (((483949.23868494853 4207848.67914889, 484530.97210782836 4207848.67914889, 484530.97210782836 4207421.348632765, 483949.23868494853 4207421.348632765, 483949.23868494853 4207848.67914889)))"
all_diagrams_footprints.533,533,egkekr_rym_pinakida_16,egkekr_rym_pinakida_16.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_16.jpg,"MULTIPOLYGON (((483150.41383697814 4208123.344357326, 483728.0793970207 4208123.344357326, 483728.0793970207 4207757.832547795, 483150.41383697814 4207757.832547795, 483150.41383697814 4208123.344357326)))"
all_diagrams_footprints.534,534,egkekr_rym_pinakida_17,egkekr_rym_pinakida_17.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_17.jpg,"MULTIPOLYGON (((483549.00446386304 4208144.183451841, 484130.69138426887 4208144.183451841, 484130.69138426887 4207716.127382565, 483549.00446386304 4207716.127382565, 483549.00446386304 4208144.183451841)))"
all_diagrams_footprints.535,535,egkekr_rym_pinakida_18,egkekr_rym_pinakida_18.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_18.jpg,"MULTIPOLYGON (((483950.6355037345 4208147.309094285, 484529.37406618736 4208147.309094285, 484529.37406618736 4207724.076461355, 483950.6355037345 4207724.076461355, 483950.6355037345 4208147.309094285)))"
all_diagrams_footprints.536,536,egkekr_rym_pinakida_19,egkekr_rym_pinakida_19.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_19.jpg,"MULTIPOLYGON (((484349.73671747156 4208144.581985339, 484929.92130866874 4208144.581985339, 484929.92130866874 4207718.848976939, 484349.73671747156 4207718.848976939, 484349.73671747156 4208144.581985339)))"
all_diagrams_footprints.537,537,egkekr_rym_pinakida_1,egkekr_rym_pinakida_1.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_1.jpg,"MULTIPOLYGON (((482352.33023349254 4206607.477591389, 482929.64476298407 4206607.477591389, 482929.64476298407 4206242.728987984, 482352.33023349254 4206242.728987984, 482352.33023349254 4206607.477591389)))"
all_diagrams_footprints.538,538,egkekr_rym_pinakida_20,egkekr_rym_pinakida_20.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_20.jpg,"MULTIPOLYGON (((484751.0969159285 4208141.912389957, 485328.4012677754 4208141.912389957, 485328.4012677754 4207720.77312817, 484751.0969159285 4207720.77312817, 484751.0969159285 4208141.912389957)))"
all_diagrams_footprints.539,539,egkekr_rym_pinakida_21,egkekr_rym_pinakida_21.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_21.jpg,"MULTIPOLYGON (((483549.92010444624 4208441.665013899, 484128.94121616276 4208441.665013899, 484128.94121616276 4208016.45826315, 483549.92010444624 4208016.45826315, 483549.92010444624 4208441.665013899)))"
all_diagrams_footprints.540,540,egkekr_rym_pinakida_22,egkekr_rym_pinakida_22.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_22.jpg,"MULTIPOLYGON (((483949.83630161453 4208443.23673757, 484529.564844639 4208443.23673757, 484529.564844639 4208019.410109864, 483949.83630161453 4208019.410109864, 483949.83630161453 4208443.23673757)))"
all_diagrams_footprints.523,523,fek_420_d_2023_6,fek_420_d_2023_6.tif,https://gis.chalandri.gr/Data/fek_420_d_2023/2023_420Δ_ΔΟΥΚΙΣΣΗΣ_ΠΛΑΚΕΝΤΙΑΣ_Δ._ΧΑΛΑΝΔΡΙΟΥ_52090_2023_6.pdf,"MULTIPOLYGON (((483174.258100123 4207246.29218358, 484229.645818057 4207246.29218358, 484229.645818057 4206470.07701726, 483174.258100123 4206470.07701726, 483174.258100123 4207246.29218358)))"
all_diagrams_footprints.541,541,egkekr_rym_pinakida_23,egkekr_rym_pinakida_23.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_23.jpg,"MULTIPOLYGON (((484349.7025495424 4208449.987337597, 484929.90654041234 4208449.987337597, 484929.90654041234 4208024.065054507, 484349.7025495424 4208024.065054507, 484349.7025495424 4208449.987337597)))"
all_diagrams_footprints.542,542,egkekr_rym_pinakida_24,egkekr_rym_pinakida_24.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_24.jpg,"MULTIPOLYGON (((484751.25715375016 4208407.1779346345, 485328.8282593202 4208407.1779346345, 485328.8282593202 4208041.9789149035, 484751.25715375016 4208041.9789149035, 484751.25715375016 4208407.1779346345)))"
all_diagrams_footprints.543,543,egkekr_rym_pinakida_25,egkekr_rym_pinakida_25.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_25.jpg,"MULTIPOLYGON (((484751.3652765299 4208742.3813050715, 485329.15270814666 4208742.3813050715, 485329.15270814666 4208320.697846208, 484751.3652765299 4208320.697846208, 484751.3652765299 4208742.3813050715)))"
all_diagrams_footprints.544,544,egkekr_rym_pinakida_2,egkekr_rym_pinakida_2.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_2.jpg,"MULTIPOLYGON (((482750.8278970814 4206650.393717298, 483328.2442243973 4206650.393717298, 483328.2442243973 4206228.081468541, 482750.8278970814 4206228.081468541, 482750.8278970814 4206650.393717298)))"
all_diagrams_footprints.545,545,egkekr_rym_pinakida_3,egkekr_rym_pinakida_3.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_3.jpg,"MULTIPOLYGON (((482351.2431203975 4206955.216736613, 482929.7120931097 4206955.216736613, 482929.7120931097 4206530.8765182495, 482351.2431203975 4206530.8765182495, 482351.2431203975 4206955.216736613)))"
all_diagrams_footprints.546,546,egkekr_rym_pinakida_4,egkekr_rym_pinakida_4.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_4.jpg,"MULTIPOLYGON (((482750.39469037065 4206946.565742717, 483330.1314810694 4206946.565742717, 483330.1314810694 4206522.824084376, 482750.39469037065 4206522.824084376, 482750.39469037065 4206946.565742717)))"
all_diagrams_footprints.547,547,egkekr_rym_pinakida_5,egkekr_rym_pinakida_5.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_5.jpg,"MULTIPOLYGON (((483151.5711650014 4206922.0557556655, 483728.05446943035 4206922.0557556655, 483728.05446943035 4206557.338379249, 483151.5711650014 4206557.338379249, 483151.5711650014 4206922.0557556655)))"
all_diagrams_footprints.548,548,egkekr_rym_pinakida_6,egkekr_rym_pinakida_6.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_6.jpg,"MULTIPOLYGON (((482349.4796204981 4207228.67899494, 482928.15055504505 4207228.67899494, 482928.15055504505 4206860.817451453, 482349.4796204981 4206860.817451453, 482349.4796204981 4207228.67899494)))"
all_diagrams_footprints.549,549,egkekr_rym_pinakida_7,egkekr_rym_pinakida_7.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_7.jpg,"MULTIPOLYGON (((482750.6033562027 4207254.7382189175, 483329.2136546639 4207254.7382189175, 483329.2136546639 4206831.140004216, 482750.6033562027 4206831.140004216, 482750.6033562027 4207254.7382189175)))"
all_diagrams_footprints.550,550,egkekr_rym_pinakida_8,egkekr_rym_pinakida_8.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_8.jpg,"MULTIPOLYGON (((483150.65823225793 4207241.246279857, 483729.1622299228 4207241.246279857, 483729.1622299228 4206817.522289158, 483150.65823225793 4206817.522289158, 483150.65823225793 4207241.246279857)))"
all_diagrams_footprints.551,551,egkekr_rym_pinakida_9,egkekr_rym_pinakida_9.tif,https://gis.chalandri.gr/Data/theorimena_diagr/douk_plak_pefko_politi/egkekr_rym_pinakida_9.jpg,"MULTIPOLYGON (((482750.7211447072 4207546.983818959, 483327.841049211 4207546.983818959, 483327.841049211 4207125.307158807, 482750.7211447072 4207125.307158807, 482750.7211447072 4207546.983818959)))"
all_diagrams_footprints.514,514,dnm_ras_syntetagmenes_ot_7,dnm_ras_syntetagmenes_ot_7.tif,https://gis.chalandri.gr/Data/nea_dianomi_pefko_politi/ΠΕΥΚΟ_ΠΟΛΙΤΗ_ΥΠΟΥΡΓΕΙΟ-484.000-207.800_7.pdf,"MULTIPOLYGON (((483975.290021402 4208526.0819786, 485164.375811714 4208526.0819786, 485164.375811714 4207684.98412607, 483975.290021402 4207684.98412607, 483975.290021402 4208526.0819786)))"
all_diagrams_footprints.515,515,dnm_ras_syntetagmenes_ot_10,dnm_ras_syntetagmenes_ot_10.tif,https://gis.chalandri.gr/Data/nea_dianomi_pefko_politi/ΠΕΥΚΟ_ΠΟΛΙΤΗ_ΥΠΟΥΡΓΕΙΟ-484.800-207.800_10.pdf,"MULTIPOLYGON (((484775.277655337 4208526.07686466, 485964.308182509 4208526.07686466, 485964.308182509 4207685.01810242, 484775.277655337 4207685.01810242, 484775.277655337 4208526.07686466)))"
all_diagrams_footprints.40,40,FEK-167-D-1980_P1-8,FEK-167-D-1980_P1-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-167-D-1980_P1-8.jpg,"MULTIPOLYGON (((483801.29215430014 4210013.753175078, 485170.12620453397 4210013.753173626, 485170.12620632246 4208329.361587105, 483801.2921560888 4208329.361588555, 483801.29215430014 4210013.753175078)))"
all_diagrams_footprints.41,41,FEK-101-A-1958_P3-4,FEK-101-A-1958_P3-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-101-A-1958_P3-4.jpg,"MULTIPOLYGON (((481884.61215270933 4207075.016758776, 482508.9930272235 4207075.016758115, 482508.9930276763 4206648.474556796, 481884.6121531628 4206648.474557462, 481884.61215270933 4207075.016758776)))"
