FID,id,geom,name,dromologio,orario
dimotikes_sygkoinonies.11,11,"MULTILINESTRING ((486477.7776870324 4209225.216495078, 486450.5718615347 4209186.908740791, 486415.192088466 4209147.74699198, 486382.13030052936 4209114.075207955, 486349.3125110277 4209077.353443494, 486333.94060962537 4209061.737543657, 486316.1287238735 4209033.311725985, 486303.4408052557 4209006.227899705, 486284.2869281116 4208970.726127419, 486260.8630783558 4208928.636397389, 486229.69227829017 4208873.187753044, 486218.95634715207 4208854.277874336, 486214.8083737578 4208844.029940068, 486207.732419144 4208824.754063706, 486201.75445748755 4208806.820178737, 486192.48251695925 4208782.542334458, 486176.50061946956 4208741.062600515, 486163.44670319936 4208707.268817274, 486148.19680101454 4208672.011043423, 486133.1908972647 4208637.607264094))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.12,12,"MULTILINESTRING ((486133.3128964822 4208637.851262529, 486101.1051030679 4208575.753660833, 486072.1912885255 4208526.221978537, 486040.59349119855 4208474.372311108, 486021.07361640205 4208441.554521607, 486009.4836907416 4208421.912647593, 486001.9197392579 4208410.93271802, 485996.42977447144 4208406.418746974, 485940.18813521386 4208381.408907391, 485834.17081522517 4208335.415202401, 485788.2991094532 4208318.091313519, 485734.7414529802 4208304.1834027255, 485673.1318481536 4208290.641489585, 485628.35813533905 4208283.321536536, 485591.5143716606 4208285.517522451, 485548.5706471082 4208294.301466109, 485440.6013396398 4208320.7752963025, 485395.0956315203 4208329.0712430915, 485367.15781071776 4208330.047236831, 485347.2719382688 4208327.729251699, 485319.82211433613 4208321.019294737, 485283.4663475276 4208306.257389422, 485243.08460654214 4208284.419529493, 485202.70286555676 4208261.117678953, 485143.53324507974 4208229.885879279, 485080.4596496434 4208196.702092124, 485042.3958937901 4208179.98819933, 484967.9763711283 4208161.322319057, 484903.9267819521 4208145.340421569, 484838.53520138364 4208128.504529557, 484771.6796302054 4208111.912635979, 484707.99603868165 4208097.272729882))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.13,13,"MULTILINESTRING ((484707.99603868177 4208097.516728315, 484652.24239629414 4208134.1164935585, 484603.19871086784 4208165.348293233, 484557.32700509595 4208194.384106993, 484513.89528367366 4208224.883911363, 484472.415549731 4208256.359709471, 484430.6918173533 4208290.153492712, 484388.96808497584 4208322.971282215, 484352.6123181673 4208353.959083455, 484307.2286092653 4208395.926814267, 484254.7689457496 4208439.602534125, 484221.3411601605 4208469.126344754, 484158.6335623766 4208526.709975404, 484076.40608979616 4208597.225523106, 484009.0625217481 4208656.517142801, 483962.9468175412 4208695.556892394, 483879.499352786 4208749.48054652))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.14,14,"MULTILINESTRING ((483879.49935278593 4208749.724544955, 483851.4395327659 4208705.072831358, 483823.13571431086 4208663.105100545, 483792.3919115063 4208617.965390079, 483747.74019790924 4208551.109818901, 483710.89643423073 4208496.942166341, 483674.78466585715 4208448.142479349))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.15,15,"MULTILINESTRING ((483675.2726627271 4208448.142479349, 483612.3210665082 4208492.794192946, 483561.0813951673 4208528.173966015))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.27,27,"MULTILINESTRING ((482057.80703739804 4207980.092481495, 482060.4910201826 4207968.380556617, 482063.662999837 4207961.670599655, 482098.1887783834 4207950.32467243))",ΓΡΑΜΜΗ Γ,"ΚΑΤΩ ΧΑΛΑΝΔΡΙ, ΠΛ. ΧΑΛΑΝΔΡΙΟΥ",ΑΝΑΧ/ΣΗ ΚΑΘΕ ΑΚΡΙΒΩΣ ΑΠΟ 8:00 ΕΩΣ 17:00
dimotikes_sygkoinonies.28,28,"MULTILINESTRING ((483402.72641088004 4208871.296765176, 483420.29429819697 4208883.496686923, 483453.72208378604 4208914.484488163))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.16,16,"MULTILINESTRING ((483375.03258851275 4208389.826853394, 483385.76851965085 4208373.234959817, 483371.0066143359 4208339.68517501, 483351.9747364093 4208296.863449675, 483338.1888248343 4208265.753649218, 483325.25690778164 4208237.205832329, 483317.448957863 4208214.635977095, 483302.44305411313 4208180.354196983, 483283.89917305636 4208136.190480256, 483266.209286522 4208094.954744749, 483250.4713874673 4208059.5749716805, 483230.2195173658 4208010.775284689, 483219.6055854452 4207985.15544902, 483205.3316770002 4207950.385672038, 483189.22778029303 4207913.175910708, 483169.2199086266 4207864.986219804, 483155.92199392145 4207836.316403696, 483117.9802372857 4207746.524979632, 483098.94835935906 4207706.265237864, 483096.8743726619 4207701.751266818))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.17,17,"MULTILINESTRING ((483560.8373967324 4208528.173966013, 483547.2954835923 4208508.898089652, 483515.087690178 4208468.150351015, 483504.7177566923 4208454.608437875, 483488.7358592027 4208439.236536473, 483468.97198597115 4208426.670617073, 483420.5382966322 4208409.468727408, 483396.01645391906 4208399.70879001, 483374.9105892953 4208389.826853394))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.18,18,"MULTILINESTRING ((483096.75237344444 4207701.995265252, 483057.2246269814 4207690.527338809))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.19,19,"MULTILINESTRING ((483056.7366301115 4207690.527338809, 482979.14512779523 4207669.787471837, 482934.49341419816 4207657.09955322))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.20,20,"MULTILINESTRING ((482934.12741654576 4207657.221552436, 482934.12741654576 4207684.305378716, 482933.1514228059 4207722.857131441))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.21,21,"MULTILINESTRING ((482932.419427501 4207723.101129876, 482813.59218967706 4207771.656818433, 482722.82477187307 4207810.696568026, 482669.87711148744 4207841.196372395, 482643.52528051205 4207854.3722878825, 482600.33755752473 4207879.9921235535, 482545.4379096594 4207910.735926358, 482517.37808963936 4207926.59582463, 482463.45443551394 4207959.04761648, 482369.75903649046 4208028.831168878))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.22,22,"MULTILINESTRING ((482305.5874480967 4208069.151910251, 482314.61539019016 4208111.119641064, 482334.86726029153 4208190.663130859, 482340.9672211654 4208223.358921143, 482327.30330880784 4208282.894539272, 482317.05537453963 4208340.966166792, 482310.71141523076 4208390.7418475235, 482300.70747939753 4208461.2573952265, 482296.80350443826 4208487.609226202, 482298.267495048 4208502.0051338645, 482322.9113369786 4208577.400650266, 482339.9912274256 4208628.640321607, 482359.0231053522 4208687.687942866, 482380.00697075843 4208729.167676809, 482423.4386921808 4208789.923287112, 482462.47844177386 4208849.458905243, 482492.7342477085 4208903.626557804, 482541.7779331348 4208983.65804447, 482557.637831407 4209008.5458848355))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.23,23,"MULTILINESTRING ((482369.5150380555 4208029.319165747, 482348.71417147544 4208047.924046411, 482328.64530020027 4208056.463991635, 482305.58744809683 4208069.029911033))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.24,24,"MULTILINESTRING ((482557.39383297204 4209008.789883271, 482576.9137077686 4208997.077958393, 482601.3135512643 4208982.926049165, 482629.12937284936 4208964.626166544, 482687.2010003691 4208926.806409126, 482710.7468493424 4208914.850485813, 482767.3544862524 4208897.526596931, 482836.8940402152 4208874.34674561, 482899.84563643404 4208847.26291933, 482956.33127412654 4208820.911088358, 483004.39896581304 4208799.195227647, 483051.4906637597 4208777.967363806, 483086.7484376109 4208756.861499181, 483138.4761058218 4208724.165708898, 483176.53986167506 4208700.985857576, 483201.6717004756 4208685.369957739, 483226.8035392762 4208670.730051641))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.25,25,"MULTILINESTRING ((483226.8035392762 4208670.486053207, 483240.7114500687 4208667.802070422, 483256.327349906 4208672.194042251, 483280.7271934016 4208691.469918613, 483294.87910262914 4208710.98979341, 483309.2750102916 4208738.07361969, 483335.8708397019 4208797.853236254, 483356.61070667324 4208831.037023408, 483371.9826080755 4208850.80089664, 483402.72641088004 4208871.296765176))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.26,26,"MULTILINESTRING ((482083.1828746336 4208029.746163009, 482057.80703739804 4207979.970482278))",ΓΡΑΜΜΗ Γ,"ΚΑΤΩ ΧΑΛΑΝΔΡΙ, ΠΛ. ΧΑΛΑΝΔΡΙΟΥ",ΑΝΑΧ/ΣΗ ΚΑΘΕ ΑΚΡΙΒΩΣ ΑΠΟ 8:00 ΕΩΣ 17:00
dimotikes_sygkoinonies.29,29,"MULTILINESTRING ((482097.9447799485 4207950.324672433, 482118.68464691984 4207942.150724861, 482148.08645833214 4207932.756785115, 482187.0042087078 4207920.190865715, 482219.33400133956 4207902.134981529, 482253.371783016 4207881.76111221, 482293.9975224363 4207861.875239761, 482316.56737766985 4207853.335294537, 482352.9231444784 4207839.549382962, 482397.45285885804 4207821.615497992, 482442.59256932506 4207805.389602069, 482473.4583713471 4207794.775670148, 482491.14825788146 4207787.4557171))",ΓΡΑΜΜΗ Γ,"ΚΑΤΩ ΧΑΛΑΝΔΡΙ, ΠΛ. ΧΑΛΑΝΔΡΙΟΥ",ΑΝΑΧ/ΣΗ ΚΑΘΕ ΑΚΡΙΒΩΣ ΑΠΟ 8:00 ΕΩΣ 17:00
dimotikes_sygkoinonies.30,30,"MULTILINESTRING ((482491.27025709895 4207787.2117186645, 482482.4863134405 4207766.4718516935, 482467.48040969064 4207732.678068452, 482453.81649733306 4207699.128283645, 482439.54258888814 4207668.750478493, 482425.02468200814 4207634.956695252, 482408.7987860835 4207596.648940963, 482394.1588799861 4207562.367160852, 482383.54494806554 4207535.771331441, 482376.7129918868 4207517.227450384))",ΓΡΑΜΜΗ Γ,"ΚΑΤΩ ΧΑΛΑΝΔΡΙ, ΠΛ. ΧΑΛΑΝΔΡΙΟΥ",ΑΝΑΧ/ΣΗ ΚΑΘΕ ΑΚΡΙΒΩΣ ΑΠΟ 8:00 ΕΩΣ 17:00
dimotikes_sygkoinonies.31,31,"MULTILINESTRING ((482376.7129918868 4207517.349449602, 482369.75903649046 4207495.389590455, 482402.3328275572 4207501.1235536765, 482477.3623463065 4207518.81344021, 482531.8959965193 4207532.8433502205, 482581.0616811631 4207545.165271185, 482638.76731103036 4207561.635165545, 482665.48513965815 4207569.565114681, 482706.35487751337 4207580.301045819, 482769.7944706022 4207597.258937049, 482826.15810907714 4207611.044848623, 482889.10970529605 4207630.320724985, 482924.9774752347 4207634.346699161))",ΓΡΑΜΜΗ Γ,"ΚΑΤΩ ΧΑΛΑΝΔΡΙ, ΠΛ. ΧΑΛΑΝΔΡΙΟΥ",ΑΝΑΧ/ΣΗ ΚΑΘΕ ΑΚΡΙΒΩΣ ΑΠΟ 8:00 ΕΩΣ 17:00
dimotikes_sygkoinonies.32,32,"MULTILINESTRING ((482924.7334767998 4207634.46869838, 482923.8794822775 4207608.1168674035, 482916.31553079374 4207552.729222669, 482910.4595683548 4207504.7835302, 482905.94559730816 4207459.887818168, 482897.6496505196 4207400.840196908, 482905.21360200323 4207456.959836949, 482887.64571468637 4207332.032638251, 482876.7877843308 4207255.417129673, 482866.41785084514 4207178.679621879, 482860.3178899712 4207140.249868373, 482848.72796431085 4207084.130228333, 482844.0919940467 4207057.778397358, 482837.38203708536 4207021.666628985, 482829.33008873183 4206984.944864524))",ΓΡΑΜΜΗ Γ,"ΚΑΤΩ ΧΑΛΑΝΔΡΙ, ΠΛ. ΧΑΛΑΝΔΡΙΟΥ",ΑΝΑΧ/ΣΗ ΚΑΘΕ ΑΚΡΙΒΩΣ ΑΠΟ 8:00 ΕΩΣ 17:00
dimotikes_sygkoinonies.33,33,"MULTILINESTRING ((482829.20808951434 4206984.822865306, 482822.2541341181 4206983.724872349, 482800.050276537 4206994.094805835, 482754.5445684176 4207018.7386477655, 482696.47294089786 4207051.800435702, 482663.77715061366 4207067.90433241, 482635.96132902853 4207074.7362885885, 482603.8755348317 4207074.980287023, 482560.9318102793 4207074.1262925, 482523.2340520785 4207071.808307369, 482495.5402297109 4207061.804371536, 482468.5784026482 4207047.408463872, 482434.7846194066 4207027.156593772, 482410.50677512854 4207014.834672806, 482390.742901897 4207009.466707237, 482367.807049011 4207007.758718193, 482346.5791851697 4207007.758718193))",ΓΡΑΜΜΗ Γ,"ΚΑΤΩ ΧΑΛΑΝΔΡΙ, ΠΛ. ΧΑΛΑΝΔΡΙΟΥ",ΑΝΑΧ/ΣΗ ΚΑΘΕ ΑΚΡΙΒΩΣ ΑΠΟ 8:00 ΕΩΣ 17:00
dimotikes_sygkoinonies.34,34,"MULTILINESTRING ((482346.2131875173 4207007.758718193, 482341.5772172531 4207005.318733843, 482338.8932344686 4206979.942896607, 482339.3812313385 4206950.907082848, 482338.64923603367 4206914.917313693, 482338.5272368162 4206878.927544537, 482338.16123916366 4206835.373823897, 482339.015233686 4206811.583976489, 482344.7491969075 4206781.450169772, 482351.45915386884 4206754.000345839, 482360.36509674485 4206712.032615027, 482368.53904431587 4206678.604829438, 482374.7610044073 4206645.177043848, 482370.3690325781 4206607.967282517, 482367.31905214104 4206597.841347467, 482357.3151163078 4206595.76736077))",ΓΡΑΜΜΗ Γ,"ΚΑΤΩ ΧΑΛΑΝΔΡΙ, ΠΛ. ΧΑΛΑΝΔΡΙΟΥ",ΑΝΑΧ/ΣΗ ΚΑΘΕ ΑΚΡΙΒΩΣ ΑΠΟ 8:00 ΕΩΣ 17:00
dimotikes_sygkoinonies.35,35,"MULTILINESTRING ((482357.1931170904 4206595.645361553, 482339.13723290357 4206596.987352945, 482310.34541757865 4206599.427337294, 482282.0415991237 4206602.477317732, 482248.6138135345 4206605.283299734, 482216.4060201202 4206608.577278606, 482182.0022407914 4206613.70124574, 482159.55438477534 4206616.995224612, 482137.5945256292 4206629.683143229, 482121.2466304871 4206645.0550446315, 482104.0447408226 4206664.574919429, 482070.1289583636 4206697.270709713, 482047.1931054777 4206717.27858138, 482028.2832267686 4206732.650482782, 482002.907389533 4206753.756347406, 481987.90148578316 4206763.272286369, 481947.03174792795 4206789.258119693, 481929.5858598285 4206799.384054744, 481919.7039232127 4206806.216010923))",ΓΡΑΜΜΗ Γ,"ΚΑΤΩ ΧΑΛΑΝΔΡΙ, ΠΛ. ΧΑΛΑΝΔΡΙΟΥ",ΑΝΑΧ/ΣΗ ΚΑΘΕ ΑΚΡΙΒΩΣ ΑΠΟ 8:00 ΕΩΣ 17:00
dimotikes_sygkoinonies.36,36,"MULTILINESTRING ((481919.4599247778 4206806.216010923, 481901.64803902595 4206786.086140038, 481880.05417753226 4206762.7842895, 481863.0962863028 4206740.580431919, 481852.4823543821 4206717.278581381, 481838.33044515457 4206690.316754318, 481824.3005351446 4206664.818917865, 481807.2206446976 4206633.709117409, 481800.3886885188 4206615.653233223, 481798.55870025663 4206593.937372511, 481795.8747174721 4206570.879520409, 481787.09077381366 4206535.377748122, 481775.98884502315 4206500.363972706, 481771.8408716289 4206469.864168336, 481768.9128904094 4206444.8543287525, 481758.4209577063 4206407.644567422, 481747.9290250031 4206370.678804525, 481745.3670414361 4206360.064872605, 481722.3091893327 4206335.909027544, 481687.4174131339 4206300.163256822, 481667.77553911984 4206282.473370288))",ΓΡΑΜΜΗ Γ,"ΚΑΤΩ ΧΑΛΑΝΔΡΙ, ΠΛ. ΧΑΛΑΝΔΡΙΟΥ",ΑΝΑΧ/ΣΗ ΚΑΘΕ ΑΚΡΙΒΩΣ ΑΠΟ 8:00 ΕΩΣ 17:00
