FID,id,se_2007,fek,odos,se_2016,se_2001,geom
syntelestis_emporikotitas.41,41,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΚΑΚΙΩΝ,1.5,1.6,"MULTILINESTRING ((483047.61567892524 4208781.78783321, 483069.77514245827 4208818.078194472))"
syntelestis_emporikotitas.42,42,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΚΑΚΙΩΝ,1.5,1.6,"MULTILINESTRING ((483054.217663214 4208778.92560158, 483031.5305339152 4208726.894228763, 483023.1793243847 4208707.777037461))"
syntelestis_emporikotitas.43,43,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΚΑΚΙΩΝ,1.5,1.6,"MULTILINESTRING ((483008.54586662527 4208674.5315576345, 483023.1793243847 4208707.777037461))"
syntelestis_emporikotitas.44,44,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΚΑΚΙΩΝ,1.5,1.6,"MULTILINESTRING ((482985.66741386 4208627.075580788, 483008.54586662527 4208674.5315576345))"
syntelestis_emporikotitas.45,45,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΚΑΚΙΩΝ,1.5,1.6,"MULTILINESTRING ((483072.98538693745 4208823.8219656255, 483102.083031777 4208875.82597082))"
syntelestis_emporikotitas.52,52,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΠΟΣΤΟΛΟΠΟΥΛΟΥ,1.5,1.6,"MULTILINESTRING ((481421.937963128 4206934.01651963, 481356.941873251 4206819.69311578))"
syntelestis_emporikotitas.53,53,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΠΟΣΤΟΛΟΠΟΥΛΟΥ,1.5,1.6,"MULTILINESTRING ((481309.76578181423 4206769.118669953, 481294.903567165 4206669.86288613))"
syntelestis_emporikotitas.54,54,1.4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΡΙΣΤΟΤΕΛΟΥΣ,1.3,1.4,"MULTILINESTRING ((482516.47340486303 4207846.3254001, 482490.849461171 4207789.54266265))"
syntelestis_emporikotitas.55,55,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΡΙΣΤΟΦΑΝΟΥΣ,1.5,1.6,"MULTILINESTRING ((482485.10703792603 4208012.68943311, 482458.261124508 4207959.48303023))"
syntelestis_emporikotitas.56,56,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΡΙΣΤΟΦΑΝΟΥΣ,1.8,2,"MULTILINESTRING ((482458.261124508 4207959.48303023, 482426.842864278 4207885.33833517))"
syntelestis_emporikotitas.57,57,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΡΙΣΤΟΦΑΝΟΥΣ,1.8,2,"MULTILINESTRING ((482426.842864278 4207885.33833517, 482398.65724333504 4207821.23890404))"
syntelestis_emporikotitas.58,58,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΣ. ΓΕΩΡΓΙΟΥ Β ΛΕΩΦ.,1.8,2,"MULTILINESTRING ((482058.511633983 4207972.39783538, 482001.401170169 4208003.52713749))"
syntelestis_emporikotitas.59,59,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΣ. ΓΕΩΡΓΙΟΥ Β ΛΕΩΦ.,1.8,2,"MULTILINESTRING ((482057.17537840497 4207967.09713245, 482000.309194448 4207994.87686439))"
syntelestis_emporikotitas.60,60,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΣ. ΓΕΩΡΓΙΟΥ Β ΛΕΩΦ.,1.4,1.5,"MULTILINESTRING ((482001.401170169 4208003.52713749, 482001.176516537 4208003.74787956, 481945.15314225905 4208029.72425434, 481940.934008846 4208031.68954987))"
syntelestis_emporikotitas.61,61,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΣ. ΓΕΩΡΓΙΟΥ Β ΛΕΩΦ.,1.4,1.5,"MULTILINESTRING ((482000.309194448 4207994.87686439, 481936.184077445 4208024.26763537, 481907.68383710796 4208037.92391633, 481863.74638490897 4208058.11145075))"
syntelestis_emporikotitas.62,62,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΣ. ΓΕΩΡΓΙΟΥ Β ΛΕΩΦ.,1.4,1.5,"MULTILINESTRING ((481940.934008846 4208031.68954987, 481911.845861821 4208045.4154565, 481874.12934640597 4208063.22267943, 481871.92166486697 4208064.25467797, 481869.262589901 4208065.50950476))"
syntelestis_emporikotitas.63,63,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΣ. ΓΕΩΡΓΙΟΥ Β ΛΕΩΦ.,1.4,1.5,"MULTILINESTRING ((481863.74638490897 4208058.11145075, 481802.886894639 4208083.9395776))"
syntelestis_emporikotitas.64,64,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΣ. ΓΕΩΡΓΙΟΥ Β ΛΕΩΦ.,1.4,1.5,"MULTILINESTRING ((481869.262589901 4208065.50950476, 481807.93371305097 4208094.92400584))"
syntelestis_emporikotitas.65,65,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΣ. ΓΕΩΡΓΙΟΥ Β ΛΕΩΦ.,1.4,1.5,"MULTILINESTRING ((481453.63029296603 4208249.73174129, 481449.470615187 4208251.69873183, 481419.4883011873 4208264.314017402, 481394.9715369216 4208257.602651342))"
syntelestis_emporikotitas.66,66,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΣ. ΓΕΩΡΓΙΟΥ Β ΛΕΩΦ.,1.4,1.5,"MULTILINESTRING ((481457.798706551 4208259.85497555, 481457.49908145197 4208259.93490165, 481397.1527119506 4208278.318363282))"
syntelestis_emporikotitas.67,67,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΡΝΑΛΗ Κ.,1.4,1.5,"MULTILINESTRING ((482403.76284546126 4208763.833038092, 482427.586450849 4208796.29772923))"
syntelestis_emporikotitas.68,68,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΡΝΑΛΗ Κ.,1.4,1.5,"MULTILINESTRING ((482379.836797323 4208730.34265649, 482403.76284546126 4208763.833038092))"
syntelestis_emporikotitas.69,69,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΡΝΑΛΗ Κ.,1.4,1.5,"MULTILINESTRING ((482353.902797719 4208675.88116605, 482379.836797323 4208730.34265649))"
syntelestis_emporikotitas.70,70,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΡΝΑΛΗ Κ.,1.4,1.5,"MULTILINESTRING ((482299.178320411 4208456.38361547, 482294.376495715 4208478.79265226, 482295.44356787 4208494.79899534, 482318.11376613396 4208567.47685735, 482339.269019 4208631.555948, 482353.902797719 4208675.88116605))"
syntelestis_emporikotitas.71,71,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΡΝΑΛΗ Κ.,1.4,1.5,"MULTILINESTRING ((482305.497306836 4208411.69032049, 482299.178320411 4208456.38361547))"
syntelestis_emporikotitas.72,72,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΡΝΑΛΗ Κ.,1.4,1.5,"MULTILINESTRING ((482308.762933569 4208389.12768999, 482305.497306836 4208411.69032049))"
syntelestis_emporikotitas.73,73,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΡΝΑΛΗ Κ.,1.4,1.5,"MULTILINESTRING ((482334.194681607 4208241.18153516, 482320.638022844 4208308.0806653, 482308.762933569 4208389.12768999))"
syntelestis_emporikotitas.74,74,1.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΡΝΑΛΗ Κ.,1.6,1.8,"MULTILINESTRING ((482323.309875555 4208148.36158161, 482338.75325305 4208216.83721234))"
syntelestis_emporikotitas.75,75,2.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΒΑΡΝΑΛΗ Κ.,2.4,2.8,"MULTILINESTRING ((482302.231680103 4208067.90833095, 482323.309875555 4208148.36158161))"
