FID,id,pkuid,kodikos,ypsometro,source,geom
ey_freatia_eydap_attrs.46,46,46,Σ5-5,208.8,EYDAP,MULTIPOINT ((483029.25 4210904.799999998))
ey_freatia_eydap_attrs.47,47,47,Β-Σ5,204.59,EYDAP,MULTIPOINT ((482999.98 4210904.669999999))
ey_freatia_eydap_attrs.48,48,48,Σ5-4,207.57,EYDAP,MULTIPOINT ((483021.97 4210846.17))
ey_freatia_eydap_attrs.49,49,49,Σ5-1-4,207.4,EYDAP,MULTIPOINT ((482962.17 4210847.339999999))
ey_freatia_eydap_attrs.50,50,50,Β-Σ4,203.87,EYDAP,MULTIPOINT ((482994.27 4210860.639999999))
ey_freatia_eydap_attrs.51,51,51,Β-Σ3,202.9,EYDAP,MULTIPOINT ((482988.22 4210809.02))
ey_freatia_eydap_attrs.52,52,52,Σ5-3,206.06,EYDAP,MULTIPOINT ((482991.9199999999 4210789.58))
ey_freatia_eydap_attrs.53,53,53,202,202,EYDAP,MULTIPOINT ((482976.36 4210761.22))
ey_freatia_eydap_attrs.54,54,54,Σ5-1-3,205.97,EYDAP,MULTIPOINT ((482948.93999999994 4210791.480000001))
ey_freatia_eydap_attrs.55,55,55,Σ5-1-2,203.6,EYDAP,MULTIPOINT ((482937.15 4210729.79))
ey_freatia_eydap_attrs.56,56,56,Σ5-1,203.42,EYDAP,MULTIPOINT ((482953.3 4210710.31))
ey_freatia_eydap_attrs.57,57,57,Σ5-1-1α,202.98,EYDAP,MULTIPOINT ((482931.65 4210708.7))
ey_freatia_eydap_attrs.58,58,58,Σ5-2,204.4,EYDAP,MULTIPOINT ((482987.97 4210711.16))
ey_freatia_eydap_attrs.59,59,59,24Λ2-6-5,221.69,EYDAP,MULTIPOINT ((482343.28 4211409.059999998))
ey_freatia_eydap_attrs.60,60,60,24Λ2-3-4ε,221.4,EYDAP,MULTIPOINT ((482319.92 4211418.99))
ey_freatia_eydap_attrs.61,61,61,24Λ2-6-5α,220.6,EYDAP,MULTIPOINT ((482396.2100000001 4211386.24))
ey_freatia_eydap_attrs.62,62,62,24Λ2-3-4γ,217.25,EYDAP,MULTIPOINT ((482328.7800000001 4211299.53))
ey_freatia_eydap_attrs.63,63,63,24Λ2-3-4β,216.42,EYDAP,MULTIPOINT ((482367.68000000005 4211279.88))
ey_freatia_eydap_attrs.64,64,64,24Λ2-3-4δ,220.73,EYDAP,MULTIPOINT ((482285.69 4211319.03))
ey_freatia_eydap_attrs.65,65,65,24Λ2-3-4α,213.66,EYDAP,MULTIPOINT ((482345.93 4211239.459999999))
ey_freatia_eydap_attrs.66,66,66,3-3α,211.15,EYDAP,MULTIPOINT ((482395.8499999999 4211141.45))
ey_freatia_eydap_attrs.67,67,67,3-4,211.13,EYDAP,MULTIPOINT ((482324.96 4211172.16))
ey_freatia_eydap_attrs.68,68,68,24Λ2-3-4,211.23,EYDAP,MULTIPOINT ((482316.2700000001 4211175.73))
ey_freatia_eydap_attrs.69,69,69,6-3α,215.44,EYDAP,MULTIPOINT ((482618.87 4211280.519999998))
ey_freatia_eydap_attrs.70,70,70,6-3,218.68,EYDAP,MULTIPOINT ((482535.61 4211328.769999998))
ey_freatia_eydap_attrs.71,71,71,6-3β,217.05,EYDAP,MULTIPOINT ((482569.92 4211294.63))
ey_freatia_eydap_attrs.72,72,72,24Λ2-6-4,221.81,EYDAP,MULTIPOINT ((482439.33 4211396.589999999))
ey_freatia_eydap_attrs.73,73,73,24Λ2-6-4α,220.88,EYDAP,MULTIPOINT ((482452.1 4211349.58))
ey_freatia_eydap_attrs.74,74,74,8-2β,219.69,EYDAP,MULTIPOINT ((482765.65 4211427.379999999))
ey_freatia_eydap_attrs.75,75,75,8-2γ,221.27,EYDAP,MULTIPOINT ((482712.5399999999 4211419.45))
ey_freatia_eydap_attrs.76,76,76,8-2α,218.25,EYDAP,MULTIPOINT ((482814.19 4211408.88))
ey_freatia_eydap_attrs.77,77,77,6-2,213.77,EYDAP,MULTIPOINT ((482671.92 4211257.99))
ey_freatia_eydap_attrs.78,78,78,6-2α,212.56,EYDAP,MULTIPOINT ((482752.5 4211226.96))
ey_freatia_eydap_attrs.79,79,79,6-2β,213.37,EYDAP,MULTIPOINT ((482709.86 4211244.579999999))
ey_freatia_eydap_attrs.80,80,80,7,211.93,EYDAP,MULTIPOINT ((482801.62 4211207.52))
ey_freatia_eydap_attrs.81,81,81,6,209.85,EYDAP,MULTIPOINT ((482768.09 4211128.269999998))
ey_freatia_eydap_attrs.82,82,82,5,207.77,EYDAP,MULTIPOINT ((482748.54 4211072.98))
ey_freatia_eydap_attrs.83,83,83,4,206.18,EYDAP,MULTIPOINT ((482729.9 4211027.28))
ey_freatia_eydap_attrs.84,84,84,3-2,209.39,EYDAP,MULTIPOINT ((482514.24 4211093.24))
ey_freatia_eydap_attrs.85,85,85,3-1,207.29,EYDAP,MULTIPOINT ((482594.71 4211057.659999998))
ey_freatia_eydap_attrs.86,86,86,3-3,211.03,EYDAP,MULTIPOINT ((482433.38 4211127.509999998))
ey_freatia_eydap_attrs.87,87,87,3,202.72,EYDAP,MULTIPOINT ((482671.12 4210862.849999998))
ey_freatia_eydap_attrs.88,88,88,2,201.95,EYDAP,MULTIPOINT ((482712.99 4210831.759999999))
ey_freatia_eydap_attrs.89,89,89,ποβ3-5-7-1,193.32,EYDAP,MULTIPOINT ((482121.33 4210582.43))
ey_freatia_eydap_attrs.90,90,90,ποβ3-5-6,191.88,EYDAP,MULTIPOINT ((482133.15 4210524.98))
ey_freatia_eydap_attrs.91,91,91,ποβ3-5-5,191.05,EYDAP,MULTIPOINT ((482171.18 4210507.15))
ey_freatia_eydap_attrs.92,92,92,ποβ3-5-1-6-1,192.14,EYDAP,MULTIPOINT ((482060.6 4210519.21))
ey_freatia_eydap_attrs.93,93,93,ποβ3-5-7,192.79,EYDAP,MULTIPOINT ((482105.73 4210542.639999999))
ey_freatia_eydap_attrs.94,94,94,ποβ3-5-1-9,192.22,EYDAP,MULTIPOINT ((481952.04 4210490.230000001))
ey_freatia_eydap_attrs.95,95,95,ποβ3-5-1-11,192.31,EYDAP,MULTIPOINT ((481865.04 4210519.389999999))
ey_freatia_eydap_attrs.96,96,96,ποβ3-5-1-10,192.84,EYDAP,MULTIPOINT ((481916.9 4210497.389999998))
ey_freatia_eydap_attrs.97,97,97,24Λ1-3,221.94,EYDAP,MULTIPOINT ((481794.99 4211466.04))
ey_freatia_eydap_attrs.98,98,98,πο8-10-10-1,203.59,EYDAP,MULTIPOINT ((480970.92 4211342.469999999))
ey_freatia_eydap_attrs.99,99,99,πο8-10-11,203.21,EYDAP,MULTIPOINT ((481002.69 4211304.94))
ey_freatia_eydap_attrs.100,100,100,πο8-10-10,203.24,EYDAP,MULTIPOINT ((480983.54 4211300.18))
ey_freatia_eydap_attrs.101,101,101,ποβ1-13-3,194.64,EYDAP,MULTIPOINT ((481083.64 4211005.58))
ey_freatia_eydap_attrs.102,102,102,ποβ1-12-3,189.54,EYDAP,MULTIPOINT ((481061.29 4210990.41))
ey_freatia_eydap_attrs.103,103,103,ποβ1-12-5,192.41,EYDAP,MULTIPOINT ((480983.38 4211058.69))
ey_freatia_eydap_attrs.104,104,104,ποβ1-12-4,190.4,EYDAP,MULTIPOINT ((481012.58 4211027.059999999))
ey_freatia_eydap_attrs.105,105,105,24Λ1-2-1α,219.05,EYDAP,MULTIPOINT ((481711.23 4211341.27))
ey_freatia_eydap_attrs.106,106,106,24Λ1-2β,214.97,EYDAP,MULTIPOINT ((481728.49 4211307.9))
ey_freatia_eydap_attrs.107,107,107,24Λ1-2,216.17,EYDAP,MULTIPOINT ((481755.33 4211325.01))
ey_freatia_eydap_attrs.108,108,108,24Λ1-3α,219.47,EYDAP,MULTIPOINT ((481772.13 4211404.33))
ey_freatia_eydap_attrs.109,109,109,24Λ1-2-4α,216.8,EYDAP,MULTIPOINT ((481791.9 4211309.41))
ey_freatia_eydap_attrs.110,110,110,24Λ1-2α,212.72,EYDAP,MULTIPOINT ((481712.48 4211232.38))
ey_freatia_eydap_attrs.111,111,111,24Λ1-1,211.35,EYDAP,MULTIPOINT ((481715.06 4211186.089999999))
ey_freatia_eydap_attrs.112,112,112,24Λ1-1α,210.08,EYDAP,MULTIPOINT ((481709.54 4211163.57))
ey_freatia_eydap_attrs.113,113,113,ποβ2-15Α-1,195.84,EYDAP,MULTIPOINT ((481776.63 4210666.8))
ey_freatia_eydap_attrs.114,114,114,ποβ2-13-2,196.77,EYDAP,MULTIPOINT ((481796.6 4210676.99))
ey_freatia_eydap_attrs.115,115,115,ποβ2-13-1,195.1,EYDAP,MULTIPOINT ((481776.84000000026 4210625.809999998))
ey_freatia_eydap_attrs.116,116,116,ποβ2-13,193.89,EYDAP,MULTIPOINT ((481761.13 4210589.23))
ey_freatia_eydap_attrs.117,117,117,ποβ2-10Α-2,188.63,EYDAP,MULTIPOINT ((481832.9699999999 4210479.499999999))
ey_freatia_eydap_attrs.118,118,118,ποβ2-10Α-1,189.79,EYDAP,MULTIPOINT ((481786.63 4210496.44))
ey_freatia_eydap_attrs.119,119,119,ποβ2-15-9,211.46,EYDAP,MULTIPOINT ((481546.97 4210718.400000001))
ey_freatia_eydap_attrs.120,120,120,ποβ2-15-5,205.3,EYDAP,MULTIPOINT ((481597.58 4210628.69))
ey_freatia_eydap_attrs.121,121,121,ποβ2-15-6,205.18,EYDAP,MULTIPOINT ((481569.9000000001 4210637.41))
ey_freatia_eydap_attrs.122,122,122,ποβ2-15-8,206.76,EYDAP,MULTIPOINT ((481502.52 4210661.94))
ey_freatia_eydap_attrs.123,123,123,ποβ2-15-7,205.9,EYDAP,MULTIPOINT ((481530.4600000001 4210648.159999998))
ey_freatia_eydap_attrs.124,124,124,ΠΟΒ2-15(0+891.52),192.5,EYDAP,MULTIPOINT ((481741.37 4210633.98))
ey_freatia_eydap_attrs.125,125,125,ποβ2-15-4,204.5,EYDAP,MULTIPOINT ((481635.26 4210616.55))
ey_freatia_eydap_attrs.126,126,126,ποβ2-15-3,202.82,EYDAP,MULTIPOINT ((481653.21 4210609.98))
ey_freatia_eydap_attrs.127,127,127,ποβ2-15-2,200.17,EYDAP,MULTIPOINT ((481687.59 4210600.75))
ey_freatia_eydap_attrs.128,128,128,ποβ2-15-1,198.37,EYDAP,MULTIPOINT ((481718.44 4210604.039999999))
ey_freatia_eydap_attrs.129,129,129,ποβ2-10-1,191.23,EYDAP,MULTIPOINT ((481717.6599999999 4210519.45))
ey_freatia_eydap_attrs.130,130,130,ποβ2-10,191.22,EYDAP,MULTIPOINT ((481735.51 4210518.559999998))
ey_freatia_eydap_attrs.131,131,131,ποβ2-10-3,191.6,EYDAP,MULTIPOINT ((481634.62 4210549.219999998))
ey_freatia_eydap_attrs.132,132,132,ποβ2-10-2,190.99,EYDAP,MULTIPOINT ((481680.13 4210533.579999999))
ey_freatia_eydap_attrs.133,133,133,ποβ2-10-6,199.06,EYDAP,MULTIPOINT ((481517.1 4210586.01))
ey_freatia_eydap_attrs.134,134,134,ποβ2-10-5,197.69,EYDAP,MULTIPOINT ((481551.96 4210578.509999999))
ey_freatia_eydap_attrs.135,135,135,ποβ2-10-4,194.65,EYDAP,MULTIPOINT ((481596.92 4210562.33))
ey_freatia_eydap_attrs.136,136,136,ποβ-10,187.3,EYDAP,MULTIPOINT ((480971.15 4210970.139999998))
ey_freatia_eydap_attrs.137,137,137,ποβ1-13-2,194,EYDAP,MULTIPOINT ((481097.93 4210974.43))
ey_freatia_eydap_attrs.138,138,138,ποβ1-12-2,190.22,EYDAP,MULTIPOINT ((481088.14 4210962.57))
ey_freatia_eydap_attrs.139,139,139,ποβ1-13-1,193.15,EYDAP,MULTIPOINT ((481118.9099999999 4210954.88))
ey_freatia_eydap_attrs.140,140,140,ποβ1-12,190.27,EYDAP,MULTIPOINT ((481116.68 4210941.25))
ey_freatia_eydap_attrs.141,141,141,ποβ-9,187.58,EYDAP,MULTIPOINT ((480995.99 4210940.66))
ey_freatia_eydap_attrs.142,142,142,ποβ-9-1,187.72,EYDAP,MULTIPOINT ((481012.84 4210920.41))
ey_freatia_eydap_attrs.143,143,143,ποβ1-13,192.45,EYDAP,MULTIPOINT ((481145.37 4210923.839999999))
ey_freatia_eydap_attrs.144,144,144,ποβ1-14,191.82,EYDAP,MULTIPOINT ((481161.61 4210913.57))
ey_freatia_eydap_attrs.145,145,145,ποβ1-15,191.7,EYDAP,MULTIPOINT ((481177.88 4210896.94))
ey_freatia_eydap_attrs.146,146,146,ποβ-1-12,190.27,EYDAP,MULTIPOINT ((481134.36 4210913.17))
ey_freatia_eydap_attrs.147,147,147,ποβ1-11,189.51,EYDAP,MULTIPOINT ((481107.7 4210884.88))
ey_freatia_eydap_attrs.148,148,148,ποβ1-10-2,187.53,EYDAP,MULTIPOINT ((481108.38 4210851.469999998))
ey_freatia_eydap_attrs.149,149,149,ποβ1-16,193.42,EYDAP,MULTIPOINT ((481202.45 4210868.769999999))
ey_freatia_eydap_attrs.150,150,150,ποβ1-18,198.07,EYDAP,MULTIPOINT ((481240.35 4210833.74))
ey_freatia_eydap_attrs.151,151,151,ποβ1-10-5,194.71,EYDAP,MULTIPOINT ((481197.59 4210789.98))
ey_freatia_eydap_attrs.152,152,152,ποβ1-10-6,197.45,EYDAP,MULTIPOINT ((481229.09 4210762.889999998))
ey_freatia_eydap_attrs.153,153,153,ποβ1-10-3-Φ10,190.76,EYDAP,MULTIPOINT ((481145.1 4210819.339999999))
ey_freatia_eydap_attrs.154,154,154,ποβ1-10-4,192,EYDAP,MULTIPOINT ((481169.59 4210813.8))
ey_freatia_eydap_attrs.155,155,155,ποβ1-10-3-1,189.51,EYDAP,MULTIPOINT ((481124.44 4210778.58))
ey_freatia_eydap_attrs.156,156,156,ποβ1-9,186.61,EYDAP,MULTIPOINT ((481045.41 4210830.29))
ey_freatia_eydap_attrs.157,157,157,ποβ1-10,189.15,EYDAP,MULTIPOINT ((481084.59 4210867.65))
ey_freatia_eydap_attrs.158,158,158,ποβ1-5,181.78,EYDAP,MULTIPOINT ((480970.63000000006 4210793.23))
ey_freatia_eydap_attrs.159,159,159,ποβ1-22-2,204.96,EYDAP,MULTIPOINT ((481390.4 4210793.2))
ey_freatia_eydap_attrs.160,160,160,ποβ1-23-2,207.53,EYDAP,MULTIPOINT ((481427.7800000001 4210771.41))
ey_freatia_eydap_attrs.161,161,161,ποβ1-19-2,201.51,EYDAP,MULTIPOINT ((481283.68 4210859.86))
ey_freatia_eydap_attrs.162,162,162,ποβ1-19-1,200.58,EYDAP,MULTIPOINT ((481269.19 4210833.349999998))
ey_freatia_eydap_attrs.163,163,163,ποβ1-22,204.45,EYDAP,MULTIPOINT ((481356.07 4210754.299999999))
ey_freatia_eydap_attrs.164,164,164,ποβ1-21,202.52,EYDAP,MULTIPOINT ((481317.86 4210775.299999998))
ey_freatia_eydap_attrs.165,165,165,ποβ1-19,200.29,EYDAP,MULTIPOINT ((481273.29 4210808.55))
ey_freatia_eydap_attrs.166,166,166,ποβ1-20,201.43,EYDAP,MULTIPOINT ((481289.88 4210794.749999999))
ey_freatia_eydap_attrs.167,167,167,ποβ1-10-7,200.19,EYDAP,MULTIPOINT ((481261.83 4210739.519999998))
ey_freatia_eydap_attrs.168,168,168,ποβ1-10-8,202.75,EYDAP,MULTIPOINT ((481293.78 4210714.349999999))
ey_freatia_eydap_attrs.169,169,169,ποβ1-23,206.21,EYDAP,MULTIPOINT ((481384.04 4210730.96))
ey_freatia_eydap_attrs.170,170,170,ποβ1-10-9,203.55,EYDAP,MULTIPOINT ((481320.19 4210694.14))
ey_freatia_eydap_attrs.171,171,171,ποβ1-23-1,206.32,EYDAP,MULTIPOINT ((481413.55 4210736.58))
ey_freatia_eydap_attrs.172,172,172,ποβ1-24,207.46,EYDAP,MULTIPOINT ((481431.09 4210702.599999999))
ey_freatia_eydap_attrs.173,173,173,ποβ1-25,207.68,EYDAP,MULTIPOINT ((481459.54 4210687.1))
ey_freatia_eydap_attrs.174,174,174,ποβ2-10-8,202.31,EYDAP,MULTIPOINT ((481432.3 4210625.87))
ey_freatia_eydap_attrs.175,175,175,ποβ2-10-9,204.06,EYDAP,MULTIPOINT ((481390.01 4210649.12))
ey_freatia_eydap_attrs.176,176,176,ποβ2-10-7,200.68,EYDAP,MULTIPOINT ((481472.39 4210603.65))
ey_freatia_eydap_attrs.177,177,177,πο8-10-6-1,200.08,EYDAP,MULTIPOINT ((480875.20000000007 4211402.95))
ey_freatia_eydap_attrs.178,178,178,πο8-10-8-1,201.84,EYDAP,MULTIPOINT ((480917.01 4211369.48))
ey_freatia_eydap_attrs.179,179,179,πο8-10-9,201.77,EYDAP,MULTIPOINT ((480939.92 4211311.47))
ey_freatia_eydap_attrs.180,180,180,πο8-10-7,198.83,EYDAP,MULTIPOINT ((480874.8300000001 4211337.49))
ey_freatia_eydap_attrs.181,181,181,πο8-10-8,200.55,EYDAP,MULTIPOINT ((480896.86 4211325.75))
ey_freatia_eydap_attrs.182,182,182,ποβ1-12-11,194.65,EYDAP,MULTIPOINT ((480862.16 4211208.230000001))
ey_freatia_eydap_attrs.183,183,183,ποβ1-12-10,194.34,EYDAP,MULTIPOINT ((480855.29 4211177.48))
ey_freatia_eydap_attrs.184,184,184,ποβ1-12-8,193.57,EYDAP,MULTIPOINT ((480890.47 4211138.219999999))
ey_freatia_eydap_attrs.185,185,185,ποβ1-12-9,194.06,EYDAP,MULTIPOINT ((480872.33 4211151.71))
ey_freatia_eydap_attrs.186,186,186,ποβ1-12-7,191.93,EYDAP,MULTIPOINT ((480938.25 4211102.71))
ey_freatia_eydap_attrs.187,187,187,ποβ-12,186.67,EYDAP,MULTIPOINT ((480915.71 4211024.71))
ey_freatia_eydap_attrs.188,188,188,ποβ-11,186.13,EYDAP,MULTIPOINT ((480941.11 4211000.94))
ey_freatia_eydap_attrs.189,189,189,ποβ-5,185.34,EYDAP,MULTIPOINT ((480895.87 4210947.66))
ey_freatia_eydap_attrs.190,190,190,ποβ-3,183.57,EYDAP,MULTIPOINT ((480868.47 4210903.66))
ey_freatia_eydap_attrs.191,191,191,Ο2,181.09,EYDAP,MULTIPOINT ((480838.22 4210933.79))
ey_freatia_eydap_attrs.192,192,192,ποβ-8,185.07,EYDAP,MULTIPOINT ((480956.34 4210902.5))
ey_freatia_eydap_attrs.193,193,193,ποβ-7,184.49,EYDAP,MULTIPOINT ((480946.2400000001 4210874.65))
ey_freatia_eydap_attrs.194,194,194,ποβ-2,181.7,EYDAP,MULTIPOINT ((480846.41 4210871.66))
ey_freatia_eydap_attrs.195,195,195,ποβ-1,180.87,EYDAP,MULTIPOINT ((480838.33 4210820.45))
ey_freatia_eydap_attrs.196,196,196,ποβ1-4,179.28,EYDAP,MULTIPOINT ((480892.22 4210757.25))
ey_freatia_eydap_attrs.197,197,197,283.96,283.96,EYDAP,MULTIPOINT ((485503.0300000001 4211431.94))
ey_freatia_eydap_attrs.198,198,198,280.29,280.29,EYDAP,MULTIPOINT ((485501.11 4211389.69))
ey_freatia_eydap_attrs.199,199,199,28Λ-1α-2α,266.77,EYDAP,MULTIPOINT ((485487.23 4210942.809999998))
ey_freatia_eydap_attrs.200,200,200,28Λ-1α-2β,265.68,EYDAP,MULTIPOINT ((485533.24 4210940.07))
ey_freatia_eydap_attrs.201,201,201,ΠΡΟΣΘΕΤΟ (4),266.39,EYDAP,MULTIPOINT ((485508.86 4210939.99))
ey_freatia_eydap_attrs.202,202,202,ΠΡΟΣΘΕΤΟ (3),265.78,EYDAP,MULTIPOINT ((485445.39 4210953.23))
ey_freatia_eydap_attrs.203,203,203,28Λ-1α-2,265.2,EYDAP,MULTIPOINT ((485438.05 4210930.76))
ey_freatia_eydap_attrs.204,204,204,28Λ-1α1,263.43,EYDAP,MULTIPOINT ((485426.8600000001 4210913.09))
ey_freatia_eydap_attrs.205,205,205,28Λ-1α-4α,266.82,EYDAP,MULTIPOINT ((485620.16 4210948.11))
ey_freatia_eydap_attrs.206,206,206,28Λ-1α-4-1,268.1,EYDAP,MULTIPOINT ((485636.52 4210934.03))
ey_freatia_eydap_attrs.207,207,207,28Λ-1α-4,266.07,EYDAP,MULTIPOINT ((485578.89 4210958.28))
ey_freatia_eydap_attrs.208,208,208,28Λ-1α-3,265.03,EYDAP,MULTIPOINT ((485566.05 4210950.86))
ey_freatia_eydap_attrs.209,209,209,1α3-5,260.35,EYDAP,MULTIPOINT ((485525.1500000001 4210793.1))
ey_freatia_eydap_attrs.210,210,210,28Λ-1α2,260.51,EYDAP,MULTIPOINT ((485399.1 4210877.76))
ey_freatia_eydap_attrs.211,211,211,1α3-2α,262.19,EYDAP,MULTIPOINT ((485453.09 4210818.64))
ey_freatia_eydap_attrs.212,212,212,1α3-3,261.96,EYDAP,MULTIPOINT ((485480.51 4210813.34))
ey_freatia_eydap_attrs.213,213,213,1α3-4,260.77,EYDAP,MULTIPOINT ((485507.88000000006 4210801.65))
ey_freatia_eydap_attrs.214,214,214,1α3-2γ,260.12,EYDAP,MULTIPOINT ((485482.27 4210783.639999998))
ey_freatia_eydap_attrs.215,215,215,1α4-5,258.22,EYDAP,MULTIPOINT ((485474.89 4210754.22))
ey_freatia_eydap_attrs.216,216,216,1α3-1,260.97,EYDAP,MULTIPOINT ((485409.9699999999 4210821.269999999))
ey_freatia_eydap_attrs.217,217,217,1α3-2,261.92,EYDAP,MULTIPOINT ((485434.4600000001 4210819.56))
ey_freatia_eydap_attrs.218,218,218,1α3-2β,260.61,EYDAP,MULTIPOINT ((485440.62 4210790.36))
ey_freatia_eydap_attrs.219,219,219,1α4-4,258.06,EYDAP,MULTIPOINT ((485437.64 4210764.789999999))
ey_freatia_eydap_attrs.220,220,220,1α4-3,257.94,EYDAP,MULTIPOINT ((485397.09 4210774.07))
ey_freatia_eydap_attrs.221,221,221,1α5-5,254.85,EYDAP,MULTIPOINT ((485399.77 4210714.04))
ey_freatia_eydap_attrs.222,222,222,1α4-6,258.95,EYDAP,MULTIPOINT ((485514.58 4210742.429999998))
ey_freatia_eydap_attrs.223,223,223,28Λ-1α5,255.93,EYDAP,MULTIPOINT ((485291.07 4210802.219999998))
