FID,id,ot_unique,ot_number,ot_type,ot_old_number,ot_old_type,geom
oikodomiki_grammi.760,760,556-2,556-554,ΟΤ,,,"LINESTRING (482327.55465811194 4209011.604521043, 482369.7140115454 4208985.351227561, 482411.71360306535 4209069.012172412, 482280.38954868284 4209138.605472673, 482242.8334006342 4209079.079889768, 482238.6528985108 4209072.139063625, 482239.2472454832 4209063.5948327165, 482270.4912073319 4209044.703641434, 482299.00117290026 4209092.071761309, 482293.17275223974 4209095.256690632, 482300.2751446292 4209107.82123681, 482313.1263344461 4209101.053261998, 482277.4835981287 4209040.5162315685, 482321.05346776143 4209015.802021118, 482346.9821331459 4209053.597815092, 482344.59343615395 4209055.620245212, 482351.1703152053 4209064.33102691, 482359.16448780516 4209058.056716144, 482327.55465811194 4209011.604521043)"
oikodomiki_grammi.426,426,780-783,780-783,ΟΤ,419-420,ΟΤ,"LINESTRING (481871.41958465 4208343.650659323, 481890.40687094966 4208367.588988138, 481902.2856705366 4208384.253320976, 481904.71864324395 4208387.26627151, 481843.686670513 4208440.030356877, 481833.8410084975 4208423.369021368, 481883.44075344567 4208393.016430899, 481870.6002582857 4208378.960592442, 481823.2916594994 4208406.121958936, 481808.3558608471 4208380.601224865, 481871.41958465 4208343.650659323)"
oikodomiki_grammi.100006,100006,711γ,711γ,ΟΤ,711,ΟΤ,"LINESTRING (484354.1514147477 4208168.089817196, 484392.6040054126 4208210.358396914, 484373.6807901174 4208226.001588224, 484368.19305768184 4208218.999998566, 484369.07614106225 4208218.0538378, 484337.7154523829 4208179.918225538, 484354.1514147477 4208168.089817196)"
oikodomiki_grammi.100005,100005,711β,711β,ΟΤ,,,"LINESTRING (484302.26637208427 4208205.419622917, 484325.4772602117 4208188.752785558, 484364.6607241601 4208233.9493386485, 484339.09158461454 4208255.17723563, 484300.6784729119 4208211.850829476, 484302.26637208427 4208205.419622917)"
oikodomiki_grammi.253,253,54,54,ΟΤ,,,"LINESTRING (482313.7643617509 4208074.526773776, 482312.7579905286 4208071.2473760545, 482352.07198706234 4208053.304521464, 482355.8076482879 4208054.463534305, 482377.4936406333 4208107.088464492, 482408.14936702047 4208121.518724435, 482408.5555388848 4208125.512344236, 482330.5755567459 4208141.225306128, 482313.7643617509 4208074.526773776)"
oikodomiki_grammi.882,882,503,503,ΟΤ,,,"LINESTRING (482953.12613063975 4207242.746996205, 482939.9087057836 4207150.4535983605, 482980.84872075 4207142.156249833, 482978.096960527 4207231.43969347, 482969.11951823736 4207241.983789506, 482953.12613063975 4207242.746996205)"
oikodomiki_grammi.1029,1029,665,665,ΟΤ,,,"LINESTRING (482469.29141683946 4206983.747350093, 482487.3185508113 4206986.820380393, 482487.6891023838 4206985.378709899, 482480.321474421 4206803.339268209, 482465.17157697864 4206802.969120318, 482469.29141683946 4206983.747350093)"
oikodomiki_grammi.1030,1030,664,664,ΟΤ,,,"LINESTRING (482439.2671945344 4206978.545075814, 482463.5871568225 4206982.733398612, 482459.1657667702 4206802.822384145, 482438.2396166334 4206802.311108714, 482438.2162792884 4206823.961856381, 482439.2671945344 4206978.545075814)"
oikodomiki_grammi.100014,100014,694,694,ΟΤ,694,ΟΤ,"LINESTRING (484875.01100586343 4208364.822744896, 484838.9597788866 4208390.010353115, 484837.94091510976 4208388.888851859, 484832.2207763942 4208382.592482411, 484789.0949662422 4208335.122299089, 484809.0301419527 4208320.102682353, 484789.01270809874 4208293.830786199, 484823.3987994036 4208266.956438542, 484890.9348807973 4208339.113640902, 484896.0284047482 4208344.555686559, 484896.9188253923 4208345.507033768, 484875.01100586343 4208364.822744896)"
oikodomiki_grammi.100015,100015,702,702,ΟΤ,702,702,"LINESTRING (484791.8374330403 4208234.360438781, 484741.1639076949 4208273.964182193, 484757.63442338584 4208295.509166475, 484809.9133711617 4208254.65070992, 484791.8374330403 4208234.360438781)"
oikodomiki_grammi.100017,100017,664α,664α,ΟΤ,664α,ΟΤ,"LINESTRING (482438.5255716396 4206992.824673293, 482438.4949304137 4207005.693988119, 482465.64760800824 4207024.910718783, 482471.4945531476 4206998.3013005415, 482438.72395233036 4206992.657615868, 482438.5255716396 4206992.824673293)"
oikodomiki_grammi.100018,100018,666,666,ΟΤ,666,ΟΤ,"LINESTRING (482477.03229564836 4206722.070198924, 482479.6730767853 4206787.318651509, 482438.8141751442 4206786.320371733, 482438.778423701 4206778.721155459, 482458.09131556324 4206717.98617329, 482477.03229564836 4206722.070198924)"
oikodomiki_grammi.100019,100019,667,677,ΟΤ,667,ΟΤ,"LINESTRING (483256.164038846 4207674.872687471, 483232.77708928013 4207688.14731429, 483224.791396714 4207686.195337712, 483199.0536515349 4207637.294649774, 483169.79189470917 4207581.240120129, 483154.2385207389 4207554.369466354, 483192.8230768107 4207535.369793821, 483203.2279984408 4207530.197808946, 483243.2156628117 4207595.041147264, 483283.3006822546 4207659.469703284, 483261.3826730671 4207671.910547343, 483256.164038846 4207674.872687471)"
oikodomiki_grammi.100024,100024,540,540,ΟΤ,540,ΟΤ,"LINESTRING (483082.1478638201 4207636.704070367, 483194.44562199817 4207662.892469133, 483211.81905529 4207695.901298511, 483210.27646243724 4207700.6673317235, 483096.7723232574 4207670.80662596, 483082.1478638201 4207636.704070367)"
oikodomiki_grammi.100025,100025,733,733,ΟΤ,733,ΟΤ,"LINESTRING (483809.01860177424 4208087.37544582, 483830.982955286 4208126.951417129, 483925.94442118774 4208077.342124192, 483896.6689186714 4208032.449561013, 483809.01860177424 4208087.37544582)"
oikodomiki_grammi.100026,100026,732,732,ΟΤ,732,ΟΤ,"LINESTRING (483787.34371306736 4208149.151417684, 483774.7400983902 4208125.665127831, 483768.71868439275 4208112.688115246, 483795.4421869236 4208095.884667966, 483816.75071440876 4208134.27895405, 483787.34371306736 4208149.151417684)"
oikodomiki_grammi.1327,1327,Π1-1198,1198,ΟΤ,1198α,ΟΤ,"LINESTRING (485880.46750000026 4208917.1602, 485981.2740000002 4208861.8621, 485963.4807000002 4208832.2949, 485911.05399999954 4208860.255799999, 485863.26960000023 4208885.740800001, 485868.58490000013 4208895.4515, 485880.46750000026 4208917.1602)"
oikodomiki_grammi.1540,1540,Π1-1198,1198,ΟΤ,1198α,ΟΤ,"LINESTRING (485897.9422000004 4208949.1316, 485960.3119999999 4208914.0317, 485975.6507000001 4208905.476600001, 485999.3574000001 4208891.7182, 485985.77190000005 4208869.005899999, 485884.47759999987 4208924.535700001, 485897.9422000004 4208949.1316)"
oikodomiki_grammi.345,345,275,275,ΟΤ,,,"LINESTRING (481916.156685987 4207278.078832832, 481993.85153347027 4207244.840302536, 482026.82157349697 4207312.131414669, 482026.9758167219 4207312.648070272, 482027.03151531797 4207313.156939824, 482026.9401147485 4207313.6348165255, 482026.598249955 4207314.093173366, 481986.22389701026 4207326.520548472, 481976.7826803246 4207305.364380606, 481966.57808792376 4207284.994081644, 481960.0378190946 4207288.251393366, 481969.8570082936 4207308.153775219, 481978.58554734435 4207328.871660739, 481950.40894237184 4207337.544523922, 481916.156685987 4207278.078832832)"
oikodomiki_grammi.541,541,362,362,ΟΤ,,,"LINESTRING (480752.43273400376 4206686.031478192, 480761.4399661818 4206679.570923495, 480763.2531430087 4206651.591465286, 480767.7102207237 4206652.35538095, 480770.9647981817 4206652.93150063, 480774.6690218086 4206653.680907295, 480777.71745942626 4206654.339838641, 480781.02018752997 4206655.165998297, 480784.5166805706 4206656.0515228305, 480788.43911843514 4206656.981549784, 480794.98972115904 4206659.226357254, 480798.4798633887 4206660.655672427, 480801.32928534667 4206661.8305709, 480803.95186088013 4206663.027562794, 480805.64740983 4206664.031914671, 480807.1964668897 4206664.992774492, 480809.0455869931 4206666.047777721, 480814.3792016332 4206669.313886077, 480818.5696544607 4206672.485218702, 480822.4573893783 4206675.6730922945, 480826.9938026537 4206679.917952263, 480830.9248290906 4206683.50282356, 481013.2129356016 4206850.999445767, 480969.0312069253 4206896.585432538, 480926.8834138103 4206925.930768345, 480912.13125242415 4206907.487176786, 480914.67673380574 4206905.288157675, 480884.06436590245 4206865.6323970165, 480880.76430141315 4206868.271415185, 480840.9570852623 4206818.503113073, 480830.9925852475 4206804.949107273, 480752.43273400376 4206686.031478192)"
oikodomiki_grammi.263,263,136,136,ΟΤ,,,"LINESTRING (482704.76154529396 4207735.654199126, 482721.6999846167 4207773.653194201, 482743.7182549527 4207764.573166282, 482752.28356700036 4207786.986863377, 482801.92004149023 4207765.1887963675, 482781.1005859856 4207712.184241094, 482704.76154529396 4207735.654199126)"
oikodomiki_grammi.272,272,74,74,ΟΤ,,,"LINESTRING (482249.4784676876 4207798.781834166, 482281.77608995035 4207782.884208755, 482318.945692291 4207844.504247187, 482273.5529299664 4207862.482404138, 482266.15207454236 4207836.556839167, 482249.4784676876 4207798.781834166)"
oikodomiki_grammi.275,275,56,56,ΟΤ,,,"LINESTRING (482295.577739706 4207873.405181653, 482321.1135275938 4207929.038343277, 482254.58172217506 4207966.238138512, 482246.17105185176 4207971.699402286, 482223.12678749755 4207951.134584095, 482223.06389496895 4207948.039730416, 482239.4977904444 4207932.172145392, 482227.42129647866 4207909.573853105, 482275.1731675146 4207881.624538593, 482295.577739706 4207873.405181653)"
oikodomiki_grammi.1545,1545,56-2,56,ΟΤ,56,ΟΤ,"LINESTRING (482196.2854482223 4207927.7977592405, 482224.9897001977 4207910.997073761, 482230.34374890104 4207920.761265318, 482232.93666367454 4207929.909851406, 482232.05605111 4207933.383378743, 482225.4064152133 4207940.9215044, 482218.333238196 4207946.955708403, 482215.47221466654 4207944.470974949, 482196.2854482223 4207927.7977592405)"
oikodomiki_grammi.1546,1546,Π1-1159,1159,ΟΤ,,,"LINESTRING (485708.7802990243 4208504.265403241, 485733.83027855493 4208490.595916342, 485766.8312999997 4208558.585100001, 485745.92500306916 4208571.4144914765, 485720.8257283705 4208522.605566828, 485708.7802990243 4208504.265403241)"
oikodomiki_grammi.303,303,44,44,ΟΤ,,,"LINESTRING (482010.8000066752 4207841.304433265, 482014.81024754344 4207833.343975786, 482100.29127191374 4207799.512839709, 482106.33593478583 4207800.120547103, 482137.06162059127 4207853.072117972, 482126.6738755485 4207857.010061881, 482092.98762179434 4207866.855586868, 482085.302324 4207841.122404, 482082.486693 4207841.865891, 482090.4252610082 4207867.50860006, 482029.8944474737 4207881.934167771, 482024.59019566234 4207878.7740177475, 482016.5168315456 4207856.837726728, 482010.8000066752 4207841.304433265)"
oikodomiki_grammi.100004,100004,89,89,ΟΤ,,,"LINESTRING (482295.812206 4207567.665638, 482285.718497 4207545.258448, 482353.914745 4207516.054158, 482373.266389 4207520.202696, 482378.48758136964 4207532.661968821, 482295.812206 4207567.665638)"
oikodomiki_grammi.100032,100032,2021,2021,ΟΤ,734,ΟΤ,"LINESTRING (483916.2066056776 4208029.457002308, 483962.9984954788 4208002.964162729, 483949.2717583491 4207978.528751027, 483900.9195581179 4208005.905014081, 483909.6972174401 4208019.475171169, 483916.2066056778 4208029.45700231)"
oikodomiki_grammi.100044,100044,754,754,ΟΤ,754,ΟΤ,"LINESTRING (484076.6491256398 4207872.299730343, 484110.5666391001 4207888.187219354, 484180.55901922926 4207858.128459349, 484179.42381658783 4207855.434759222, 484144.2740970338 4207836.751089607, 484074.4172108618 4207866.345870727, 484076.6491256398 4207872.299730343)"
oikodomiki_grammi.707,707,288,288,ΟΤ,,,"LINESTRING (482364.69397182786 4207398.640048551, 482360.3463748113 4207334.699433278, 482466.1967796288 4207304.807492507, 482468.82077408955 4207307.415991807, 482466.17298517923 4207380.605273826, 482443.3242974704 4207386.576130395, 482401.4578886143 4207394.992330413, 482400.85226153507 4207398.107367959, 482428.07491050323 4207392.655402314, 482453.2352090958 4207387.817477447, 482469.79248179897 4207383.75653348, 482494.8533819589 4207419.083526764, 482491.9583531282 4207431.831826663, 482364.69397182786 4207398.640048551)"
oikodomiki_grammi.1098,1098,690,690,ΟΤ,690α,ΟΤ,"LINESTRING (484732.6816824741 4208494.023862121, 484790.654541586 4208559.36359444, 484815.22223409155 4208533.691460607, 484760.34158504254 4208471.658684125, 484732.6816824668 4208494.023862099)"
oikodomiki_grammi.100003,100003,690,690,ΟΤ,690α,ΟΤ,"LINESTRING (484779.702402217 4208570.808163285, 484720.12466483033 4208503.7190272305, 484700.9245282324 4208519.478799567, 484763.1021258191 4208588.154911463, 484779.7024023296 4208570.808163468)"
oikodomiki_grammi.100051,100051,2073,2073,ΟΤ,672,ΟΤ,"LINESTRING (483368.930214189 4207055.029882688, 483402.57293357904 4207099.669755208, 483481.16344819864 4207065.493014987, 483469.7156867891 4207053.062764479, 483458.22129832767 4207040.352957272, 483449.87554979895 4207030.434089815, 483440.7927558072 4207020.475477384, 483433.8193119187 4207012.631364569, 483368.930214189 4207055.029882688)"
oikodomiki_grammi.100052,100052,2009,2009,ΟΤ,715,ΟΤ,"LINESTRING (484426.4403237973 4208083.952442543, 484363.0975393829 4208128.904777809, 484354.31531622837 4208134.84195288, 484341.3996957989 4208116.42676541, 484447.25846689043 4208044.906866706, 484469.6594536327 4208050.187828125, 484468.7908291663 4208053.897652033, 484426.4403237973 4208083.952442543)"
oikodomiki_grammi.100053,100053,734,734,ΟΤ,734,ΟΤ,"LINESTRING (484014.7419891659 4208046.328284702, 483950.5325046119 4208082.6826952845, 483966.4740846044 4208108.380333916, 484027.94359535736 4208071.317203293, 484014.741989166 4208046.328284702)"
oikodomiki_grammi.100054,100054,757,757,ΟΤ,757,ΟΤ,"LINESTRING (484492.9236905756 4207976.69944888, 484457.24593664124 4207971.194333295, 484430.47054055514 4207963.4312944915, 484381.09589291917 4207995.869603858, 484380.4727098304 4207998.339960032, 484453.168113824 4208015.4776704535, 484498.8592365099 4207980.253362528, 484499.2744092161 4207977.679371557, 484492.92369057564 4207976.69944888)"
oikodomiki_grammi.100057,100057,684,684,ΟΤ,684,ΟΤ,"LINESTRING (483764.59447567526 4207661.447872623, 483914.13077930885 4207670.551505883, 483918.06656721217 4207667.249413752, 483899.5152958102 4207643.156084092, 483758.2894462662 4207639.184236334, 483764.59447567526 4207661.447872623)"
oikodomiki_grammi.100058,100058,688,688,ΟΤ,752,ΟΤ,"LINESTRING (483910.27975325467 4207753.771648156, 483838.9048498413 4207749.313405486, 483838.8137403077 4207765.103672164, 483845.6168625171 4207795.523983874, 483872.35470563953 4207785.295073917, 483929.58710396336 4207777.966239553, 483973.02304074983 4207774.437171097, 483984.2748357837 4207772.46137789, 484005.71540796786 4207766.072068822, 484009.87611627945 4207757.674594837, 483996.5577625067 4207755.222466561, 483986.89565808914 4207754.890217903, 483924.5291165918 4207754.42587213, 483920.2427163996 4207754.393958035, 483910.2797532545 4207753.771648156)"
oikodomiki_grammi.100063,100063,678,678,ΟΤ,678,ΟΤ,"LINESTRING (483554.05853751773 4207473.551568258, 483543.88767596934 4207457.498034267, 483706.0848090155 4207385.90566788, 483758.39284150914 4207444.682495039, 483744.9028365629 4207457.016158459, 483662.7530682317 4207485.078835862, 483643.8237880738 4207443.348308258, 483554.05853751773 4207473.551568258)"
oikodomiki_grammi.100065,100065,677,677,ΟΤ,677,ΟΤ,"LINESTRING (483476.1084452651 4207487.275155885, 483514.96679242875 4207470.046175619, 483527.2114339273 4207464.809537679, 483544.1504173915 4207491.545772905, 483499.31223223504 4207516.879291253, 483497.15653466777 4207518.097257676, 483487.4925761738 4207525.169077856, 483463.2007943923 4207493.688928306, 483476.1084452651 4207487.275155885)"
oikodomiki_grammi.100067,100067,674,674,ΟΤ,674,ΟΤ,"LINESTRING (483508.5538924452 4207455.386975283, 483518.07377480046 4207451.315628879, 483479.98989859363 4207391.6790620815, 483479.6125301355 4207391.088130656, 483461.2479907305 4207400.421040299, 483410.6107419787 4207425.536549458, 483453.2352379716 4207480.7743875235, 483469.30266420176 4207472.790532352, 483508.5540295955 4207455.387295976)"
oikodomiki_grammi.100068,100068,673,673,ΟΤ,673,ΟΤ,"LINESTRING (483534.7781317299 4207444.02960972, 483508.7983437097 4207403.3471604, 483602.70810782636 4207355.523522748, 483590.8508263076 4207334.502379002, 483600.62409325613 4207329.098555378, 483645.9206275637 4207302.965549145, 483687.3294351404 4207364.581531966, 483692.815564668 4207370.881120179, 483687.1929882664 4207376.755052845, 483534.7781317299 4207444.02960972)"
oikodomiki_grammi.100069,100069,2055,2055,ΟΤ,679,ΟΤ,"LINESTRING (483533.2438742593 4207518.382298657, 483534.5623381326 4207521.324930835, 483539.28058511665 4207531.149088378, 483543.0324744063 4207539.024017433, 483518.94228019106 4207549.933794158, 483509.9997125049 4207531.5152208805, 483533.24387425923 4207518.382298657)"
oikodomiki_grammi.100072,100072,682,682,ΟΤ,682,ΟΤ,"LINESTRING (483633.73334755044 4207638.695240414, 483639.349065368 4207653.854232547, 483734.21681864053 4207659.604882917, 483739.00186713785 4207659.894940814, 483738.3134729451 4207638.060631463, 483733.53848296014 4207638.089606867, 483633.73334755027 4207638.695240414)"
oikodomiki_grammi.100074,100074,675,675,ΟΤ,675,ΟΤ,"LINESTRING (483298.65698307555 4207482.324723735, 483337.2722171147 4207532.369682005, 483303.223270384 4207552.067932269, 483267.45029455883 4207498.563493922, 483267.3054050808 4207498.346787597, 483278.3048413087 4207492.879286714, 483298.65698307555 4207482.324723735)"
oikodomiki_grammi.100075,100075,668,668,ΟΤ,668,ΟΤ,"LINESTRING (483217.61549449473 4207523.046201724, 483253.2525503404 4207580.834664819, 483289.3290555692 4207560.073565532, 483253.0371514757 4207505.79298361, 483252.85957626806 4207505.527390337, 483217.61549449473 4207523.046201724)"
oikodomiki_grammi.100076,100076,676,676,ΟΤ,676,ΟΤ,"LINESTRING (483365.29441873595 4207536.446435129, 483403.39172159374 4207585.059733169, 483386.7940845915 4207596.090914934, 483355.7769552286 4207541.021122569, 483365.29441873595 4207536.446435129)"
oikodomiki_grammi.100077,100077,2063,2063,ΟΤ,675,ΟΤ,"LINESTRING (483315.6466085866 4207473.569792311, 483355.1588361325 4207523.565896441, 483344.52698630595 4207528.676227553, 483305.8738107126 4207478.58209741, 483312.32667174446 4207475.235662006, 483315.6466085866 4207473.569792311)"
oikodomiki_grammi.100078,100078,669,669,ΟΤ,669,ΟΤ,"LINESTRING (483261.68645403197 4207594.441389186, 483307.9867725978 4207567.796748596, 483341.5561274413 4207548.37595554, 483373.43251502444 4207604.971329809, 483339.01736883953 4207627.844449217, 483297.2267175853 4207651.565169968, 483261.68645403197 4207594.441389186)"
oikodomiki_grammi.100079,100079,2033,2033,ΟΤ,680,ΟΤ,"LINESTRING (483424.708445736 4207592.539404668, 483442.80921659706 4207615.90374535, 483444.27224050456 4207623.172028959, 483474.9024930862 4207608.351293629, 483449.26309281663 4207575.449055526, 483440.0920255864 4207582.156606844, 483424.7084457359 4207592.539404668)"
oikodomiki_grammi.100073,100073,682α,682α,ΟΤ,682α,ΟΤ,"LINESTRING (483630.62937787414 4207630.3164269775, 483628.92946168425 4207625.727696386, 483630.3730682115 4207622.900691943, 483639.81200000003 4207623.009, 483731.80828962685 4207614.9452832965, 483732.20289873827 4207627.461393249)"
oikodomiki_grammi.841,841,750,750,ΟΤ,,,"LINESTRING (483500.7285919589 4207849.452503705, 483490.0792441892 4207812.302804847, 483365.73786516825 4207779.332852753, 483363.0987290784 4207789.3632159745, 483383.2291001935 4207867.382548401, 483384.75299986626 4207873.697243971, 483398.2057750176 4207872.1866135085, 483424.7401595642 4207862.471723376, 483432.4339061439 4207861.561540793, 483500.7285919589 4207849.452503705)"
oikodomiki_grammi.100087,100087,741,741,ΟΤ,741,ΟΤ,"LINESTRING (483752.85792894446 4207948.157307162, 483762.62827052514 4207945.73776682, 483786.3281273387 4207994.29379214, 483728.8007237831 4208022.534285251, 483705.8571185395 4207970.055888577, 483752.857928945 4207948.157307163)"
oikodomiki_grammi.100088,100088,742,742,ΟΤ,742,ΟΤ,"LINESTRING (483670.2867407619 4207860.504532049, 483664.9402141867 4207867.791435644, 483667.9623455311 4207884.477854761, 483698.73658069293 4207953.515635357, 483746.83750832774 4207931.104488172, 483819.0132972621 4207913.230780114, 483806.66207201773 4207893.349183029, 483715.37165344786 4207871.602237387, 483670.7597264483 4207859.859889018, 483670.2867407619 4207860.504532049)"
oikodomiki_grammi.100089,100089,269,269,ΟΤ,269,ΟΤ,"LINESTRING (483114.988436586 4207404.226979356, 482995.43506489974 4207434.6969581405, 483020.85590837686 4207493.845445873, 483040.0901155845 4207484.464333301, 483120.30573149706 4207445.340718028, 483114.988436586 4207404.226979356)"
oikodomiki_grammi.100090,100090,672,672,ΟΤ,672,ΟΤ,"LINESTRING (483570.3130453788 4207302.436237463, 483581.93401471054 4207296.010784376, 483628.14665227337 4207269.349249127, 483601.64101297944 4207227.379433558, 483521.2630595771 4207260.692335529, 483536.34447960765 4207293.492330216, 483488.11077457946 4207314.844146636, 483499.6367865871 4207338.388236743, 483534.465343377 4207321.03455461, 483570.31304537784 4207302.436237461)"
oikodomiki_grammi.100091,100091,703,703,ΟΤ,703,703,"LINESTRING (484877.8587536723 4208169.123794606, 484913.40208018094 4208175.988604946, 484913.0729197347 4208177.424075329, 484859.988321323 4208217.3563160375, 484824.5468013938 4208244.016766477, 484806.2063532996 4208223.429582446, 484877.8587536723 4208169.123794606)"
oikodomiki_grammi.100092,100092,706,706,ΟΤ,706,ΟΤ,"LINESTRING (484740.56242271786 4208140.872468083, 484680.9247869999 4208184.2514889855, 484653.302656164 4208149.635882563, 484691.19603982125 4208125.358374924, 484741.4262315003 4208137.105393587, 484740.56242271786 4208140.872468083)"
oikodomiki_grammi.100093,100093,713,713,ΟΤ,713,ΟΤ,"LINESTRING (484533.86879750056 4208116.539577246, 484564.7364621902 4208167.186553063, 484554.63170460856 4208173.660462377, 484520.6443511892 4208200.4997226745, 484489.32341216295 4208154.361997573, 484488.1970582066 4208152.702806922, 484533.86879750056 4208116.539577246)"
oikodomiki_grammi.100101,100101,2019,2019,ΟΤ,725,ΟΤ,"LINESTRING (484032.8756003086 4208159.626406429, 484002.22045567236 4208107.845816997, 483975.63840745075 4208123.8735015085, 484006.51662928826 4208175.233733756, 484032.8756003091 4208159.62640643)"
oikodomiki_grammi.100102,100102,735,"735α, 735","ΟΤ, ΚΧ",735,ΟΤ,"LINESTRING (483760.92354388465 4208089.191187457, 483758.0394932662 4208088.314973227, 483736.22518955066 4208038.941511008, 483860.0694810329 4207978.145722492, 483883.53573445365 4208012.356518813, 483809.3028440007 4208058.874401855, 483785.394711124 4208073.8563825125, 483760.92354388465 4208089.191187457)"
oikodomiki_grammi.100103,100103,268,268,ΟΤ,268,ΟΤ,"LINESTRING (483085.70653086645 4207546.756436691, 483130.45624820236 4207523.825304309, 483122.7421409912 4207464.179226128, 483047.5422781612 4207500.856504839, 483028.21819148015 4207510.281454385, 483051.110201561 4207563.677102159, 483051.1821160651 4207563.844842847, 483085.70653086645 4207546.756436691)"
oikodomiki_grammi.100104,100104,671,671,ΟΤ,671,ΟΤ,"LINESTRING (483200.66129259346 4207489.03801124, 483261.0993422343 4207458.996008726, 483295.0576329108 4207441.385335582, 483336.86827267014 4207420.405696441, 483365.4271764774 4207405.850482999, 483367.1104528038 4207398.276870461, 483359.1742450317 4207380.427332842, 483247.3157021306 4207444.634940778, 483195.90916492743 4207477.624247118, 483198.0708285289 4207482.816178015, 483200.6612925934 4207489.03801124)"
oikodomiki_grammi.100105,100105,736,736,"ΚΦ, ΟΤ",736,ΟΤ,"LINESTRING (483702.2418090738 4208126.408214283, 483674.1131899699 4208069.517588588, 483720.04251987993 4208046.854022305, 483743.5596354616 4208100.081548283, 483702.2418090738 4208126.408214283)"
