FID,id,geom,name,diefthynsi,tachydromikos_kodikas,periochi,tilefono,fax,longituted,latitude,x_egsa87,y_egsa87
syllogoi.18,18,POINT (481390.4492446345 4206666.826810271),"ΕΝΩΣΗ ΚΡΗΤΩΝ ΧΑΛΑΝΔΡΙΟΥ ""ΨΗΛΟΡΙΤΗΣ""", ΚΑΡΔΙΤΣΗΣ 59,15231,ΧΑΛΑΝΔΡΙ,2106710888,,23.79,38.01,481390.449,4206666.826
syllogoi.19,19,POINT (482480.1446370634 4207052.674298456),"ΕΞΩΡ. ΠΡΟΟΔΕΥΤΙΚΟΣ ΚΑΙ ΠΟΛΙΤΙΣΤ. ΣΥΛ. ΠΑΤΟΥΣΑΣ ""ΟΙ ΑΓ.ΑΝΑΡΓΥΡΟΙ""", ΛΕΥΚΩΣΙΑΣ 19,15231,ΧΑΛΑΝΔΡΙ,2106718929,,23.802,38.014,482480.145,4207052.674
syllogoi.20,20,POINT (486189.6283459743 4209089.65665388),"ΕΞΩΡ. ΣΥΛΛΟΓΟΣ ""ΑΝΑΓΕΝΝΗΣΗ""", ΑΛΚΗΣΤΗΣ 3,15238,ΧΑΛΑΝΔΡΙ,,,23.844,38.032,486189.628,4209089.656
syllogoi.21,21,POINT (484591.28350265796 4208217.063830266),ΕΞΩΡ.ΣΥΛ.ΜΕΤΑΜΟΡΦΩΣΗΣ ΧΑΛΑΝΔΡΙΟΥ ''Η ΑΓΙΑ ΣΩΤΗΡΑ'', ΒΡΙΛΗΣΣΙΩΝ  7,15234,ΧΑΛΑΝΔΡΙ,2106013513,,23.826,38.024,484591.284,4208217.063
syllogoi.22,22,POINT (482274.8944862641 4206980.16143872),ΕΞΩΡ.ΣΥΛΛΟΓΟΣ ΑΝΩ ΠΑΤΗΜΑ ΧΑΛΑΝΔΡΙΟΥ, ΣΑΡΑΝΤΑΠΟΡΟΥ 58,15231,ΧΑΛΑΝΔΡΙ,2106721363,,23.8,38.013,482274.894,4206980.161
syllogoi.23,23,POINT (483696.5290259779 4208706.1604540525),"ΕΞΩΡΑΙΣΤ. ΠΟΛΙΤΙΣΤ. & ΠΕΡΙΒΑΛΛΟΝΤ. ΣΥΛ. ΧΑΛΑΝΔΡΙΟΥ""ΑΝΤΩΝΗΣ ΣΑΜΑΡΑΚΗΣ""", ΕΛΙΚΩΝΟΣ 13,15234,ΧΑΛΑΝΔΡΙ,2106858653,,23.816,38.029,483696.529,4208706.16
syllogoi.24,24,POINT (485860.9591498543 4207435.541167748),"ΕΞΩΡΑΪΣΤΙΚΟΣ ΣΥΛΛΟΓΟΣ ΠΕΥΚΑΚΙΩΝ ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ""Η ΑΝΑΓΕΝΝΗΣΗ""", ΑΡΧΙΜΗΔΗ 1,15343,ΑΓ. ΠΑΡΑΣΚΕΥΗ,2106080102,,23.841,38.017,485860.959,4207435.541
syllogoi.25,25,POINT (482167.4515119736 4207877.5534289945),ΚΕΦΑΛΛΗΝΙΑΚΗ ΕΝΩΣΗ ΧΑΛΑΝΔΡΙΟΥ & ΤΩΝ ΠΕΡΙΞ ΠΡΟΑΣΤΕΙΩΝ, ΑΝΔΡ.ΠΑΠΑΝΔΡΕΟΥ 37,15232,ΧΑΛΑΝΔΡΙ,2106827120,,23.799,38.021,482167.452,4207877.553
syllogoi.26,26,POINT (482327.0009282166 4207932.575357083),"ΛΥΚΕΙΟ ΕΛΛΗΝΙΔΩΝ,ΠΕΡΙΦΕΡΕΙΑΚΟ ΤΜΗΜΑ ΧΟΡΟΥ ΧΑΛΑΝΔΡΙΟΥ", ΧΑΪΜΑΝΤΑ 19-21,15234,ΧΑΛΑΝΔΡΙ,2108957908,,23.8,38.022,482327.001,4207932.575
syllogoi.27,27,POINT (481984.86364724935 4208249.712593408),ΝΗΦΑΛΙΟΙ - ΑΝΩΝΥΜΟΙ ΑΛΚΟΟΛΙΚΟΙ, ΓΡΙΒΑ 15,15233,ΧΑΛΑΝΔΡΙ,2106852680,,23.796,38.024,481984.864,4208249.712
syllogoi.28,28,POINT (482537.8299556595 4207841.099189637),ΟΡΚΑ - ΣΩΜΑΤΕΙΟ ΟΡΓΑΝΩΣΗΣ ΕΚΔΗΛΩΣΕΩΝ ΚΛΑΣΣΙΚΟΥ ΑΥΤΟΚΙΝΗΤΟΥ, ΧΑΪΜΑΝΤΑ 33,15234,ΧΑΛΑΝΔΡΙ,2106729420,,23.803,38.021,482537.83,4207841.099
syllogoi.29,29,POINT (485580.966587608 4208957.609150569),ΠΑΝΕΛ/ΚΗ ΟΡΓ.ΓΥΝ/ΚΩΝ ΠΑΝΑΘΗΝΑΪΚΗ ΠΑΡΑΡΤ.ΧΑΛ/ΡΙΟΥ, ΠΕΛΟΠΟΝΗΣΟΥ 32,15235,ΒΡΙΛΗΣΣΙΑ,2106131810,,23.837,38.031,485580.967,4208957.609
syllogoi.31,31,POINT (482460.5412391307 4207962.83540364),ΠΑΝΕΛΛΗΝΙΑ ΟΡΓΑΝΩΣΗ ΕΛΛΗΝΙΚΗ ΕΣΤΙΑ (ΠΟΕΕ), ΑΡΙΣΤΟΦΑΝΟΥΣ 18Β,15234,ΧΑΛΑΝΔΡΙ,2106826145,,23.802,38.022,482460.541,4207962.835
syllogoi.32,32,POINT (482703.10715862195 4207694.568975209),ΠΕΡΙΗΓΗΤΙΚΗ ΕΝΩΣΗ, ΥΨΗΛΑΝΤΟΥ 4   ΧΑΛΑΝΔΡΙ 15232,15232,ΧΑΛΑΝΔΡΙ,2106815129,,23.805,38.019,482703.107,4207694.568
syllogoi.33,33,POINT (482492.43376194034 4208910.368405951),"ΠΟΛΙΤΙΣΤΙΚΟΣ ΚΟΙΝΟΦΕΛΗΣ ΣΥΛΛ.ΠΟΛΥΔΡΟΣΟΥ "" ΑΓ.ΑΘΑΝΑΣΙΟΣ""", Κ.ΒΑΡΝΑΛΗ 47,15233,ΧΑΛΑΝΔΡΙ,2106894888,,23.802,38.03,482492.434,4208910.368
syllogoi.34,34,POINT (481118.43217407295 4206623.719276554),ΠΡΟΤΥΠΟ Α.Κ.  ΧΑΛΑΝΔΡΙΟΥ, ΜΥΚΟΝΟΥ 19,15231,ΧΑΛΑΝΔΡΙ,2106710573,,23.787,38.01,481118.432,4206623.719
syllogoi.35,35,POINT (482428.34518472163 4208130.932369732),ΡΟΤΑΡΙΑΝΟΣ ΟΜΙΛΟΣ ΧΑΛΑΝΔΡΙΟΥ, ΗΡ.ΑΤΤΙΚΟΥ 10,15233,ΧΑΛΑΝΔΡΙ,,,23.802,38.023,482428.345,4208130.932
syllogoi.36,36,POINT (482053.3573359592 4206855.529928652),ΣΥΛ. ΓΟΝΕΩΝ ΓΙΑ ΤΗΝ ΥΠΟΣΤΗΡΙΖΟΜΕΝΗ ΔΙΑΒΙΩΣΗ ΑΤΟΜΩΝ ΜΕ ΝΟΗΤΙΚΗ ΥΣΤΕΡΗΣΗ, ΙΛΙΑΔΟΣ 27,15231,ΧΑΛΑΝΔΡΙ,2106658030,,23.797,38.012,482053.357,4206855.529
syllogoi.37,37,POINT (483950.9441434325 4208861.517671491),ΣΥΛΛ. ΠΡΟΣΤΑΣΙΑΣ ΤΟΥΦΑΣ-ΜΕΤ/ΣΗΣ-ΦΡΑΓΚΟΚ/ΣΙΑΣ ΧΑΛ/ΔΡΙΟΥ, ΑΡΚΑΔΙΑΣ 8,15234,ΧΑΛΑΝΔΡΙ,"2106853472, 2106812365",,23.819,38.03,483950.944,4208861.517
syllogoi.38,38,POINT (483410.26047383936 4208610.701502573),ΣΥΛΛ.ΠΡΟΣΤ.ΠΕΡΙΒ/ΝΤΟΣ&ΡΕΜΑΤΙΑΣ ΠΕΝΤΕΛΗΣ-ΧΑΛ/ΡΙΟΥ, Λ.ΠΕΝΤΕΛΗΣ 86,15234,ΧΑΛΑΝΔΡΙ,2106814083,,23.813,38.028,483410.26,4208610.701
syllogoi.39,39,POINT (482317.6353709389 4207131.177242249),"ΣΥΛΛΟΓΟΣ ""ΦΙΛΩΝ ΤΩΝ ΕΠΤΑΝΗΣΩΝ""", ΣΑΛΑΜΙΝΟΣ 84,15232,ΧΑΛΑΝΔΡΙ,2106817127,,23.8,38.014,482317.635,4207131.177
syllogoi.40,40,POINT (481559.16038943373 4208310.315143211),"ΣΥΛΛΟΓΟΣ ""ΦΛΥΟΝ"" ΠΟΛΥΔΡΟΣΟΥ", ΖΑΛΟΚΩΣΤΑ 31,15233,ΧΑΛΑΝΔΡΙ,,,23.792,38.025,481559.16,4208310.315
syllogoi.41,41,POINT (481567.1058529085 4207676.407254136),ΣΥΛΛΟΓΟΣ ΓΙΑ ΤΗΝ ΔΙΑΔΩΣΗ ΚΑΙ ΠΡΟΩΘΗΣΗ ΤΟΥ ΕΡΓΟΥ ΤΗΣ ΜΑΡΙΑΣ ΚΑΛΛΑΣ, ΥΔΡΑΣ 19,15232,ΧΑΛΑΝΔΡΙ,210 6853849,,23.792,38.019,481567.106,4207676.407
syllogoi.42,42,POINT (485835.77204167756 4209054.185548442),"ΣΥΛΛΟΓΟΣ ΕΘΕΛΟΝΤΩΝ ΑΙΜΟΔΟΤΩΝ & ΔΩΡΗΤΩΝ ΟΡΓΑΝΩΝ ΣΩΜΑΤΟΣ ""Η ΕΛΠΙΔΑ""", ΕΚΤΟΡΟΣ 8,15238,ΧΑΛΑΝΔΡΙ,2106392000,,23.84,38.032,485835.772,4209054.185
syllogoi.43,43,POINT (482649.8447118696 4208173.490571621),"ΣΥΛΛΟΓΟΣ ΕΛΛΗΝΟΚΥΠΡΙΩΝ ΒΟΡΕΙΩΝ ΠΡΟΑΣΤΕΙΩΝ ΑΤΤΙΚΗΣ ""ΕΛΛΗΝΩΝ ΑΛΛΗΛΕΓΓΥΗ""", Λ. ΠΕΝΤΕΛΗΣ 24,15234,ΧΑΛΑΝΔΡΙ,"2106851320, 2106199757",,23.804,38.024,482649.845,4208173.49
syllogoi.44,44,POINT (482606.17111912277 4207878.800873819),ΣΥΛΛΟΓΟΣ ΕΡΓΑΖΟΜΕΝΩΝ ΔΗΜΟΥ ΧΑΛΑΝΔΡΙΟΥ, ΑΓ.ΓΕΩΡΓΙΟΥ 30 & ΑΡΙΣΤΕΙΔΟΥ,15234,ΧΑΛΑΝΔΡΙ,2106844073,,23.804,38.021,482606.171,4207878.8
syllogoi.45,45,POINT (482060.20537375077 4203552.669113741),ΣΥΛΛΟΓΟΣ ΘΕΣΣΑΛΩΝ ΠΑΠΑΓΟΥ & ΒΟΡΕΙΩΝ ΠΡΟΑΣΤΙΩΝ, ΡΕΠΠΑ 9,15669,ΧΑΛΑΝΔΡΙ,2106537146,,23.797,37.982,482060.205,4203552.669
syllogoi.46,46,POINT (481509.03328698775 4208512.374736925),"ΣΥΛΛΟΓΟΣ ΜΙΚΡΑΣΙΑΤΩΝ-ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΙΤΩΝ ΧΑΛΑΝΔΡΙΟΥ ""ΡΙΖΕΣ""", ΕΛ ΑΛΑΜΕΙΝ 13,15233,ΧΑΛΑΝΔΡΙ,2106822433,,23.791,38.027,481509.033,4208512.374
syllogoi.47,47,POINT (482035.0722024939 4209003.800647098),"ΣΥΛΛΟΓΟΣ ΠΟΝΤΙΩΝ ΧΑΛΑΝΔΡΙΟΥ ""ΑΚΡΙΤΕΣ""", ΑΓ.ΙΩΑΝΝΟΥ 12-14,15233,ΧΑΛΑΝΔΡΙ,"2106823540, 2106823420",,23.797,38.031,482035.072,4209003.8
syllogoi.48,48,POINT (487091.32125984825 4209193.192665934),ΣΥΛΛΟΓΟΣ ΡΑΔΙΟΕΡΑΣΙΤΕΧΝΩΝ ΕΛΛΑΔΟΣ, ΦΙΛΥΡΑΣ 7,15232,ΧΑΛΑΝΔΡΙ,,2106129469,23.855,38.033,487091.321,4209193.192
syllogoi.49,49,POINT (483985.3030254077 4208951.744990574),ΣΥΛΛΟΓΟΣ ΦΙΛΩΝ ΤΩΝ ΖΩΩΝ ΧΑΛΑΝΔΡΙΟΥ, Λ.ΟΡΕΩΝ 31,15234,ΧΑΛΑΝΔΡΙ,2106814276,,23.819,38.031,483985.303,4208951.744
syllogoi.50,50,POINT (481721.1415789455 4206908.652846363),ΣΥΛΛΟΓΟΣ ΩΡΙΑ ΤΩΝ ΑΘΗΝΩΝ, Π. ΝΙΡΒΑΝΑ 16,15231,ΧΑΛΑΝΔΡΙ,2106756916,,23.793,38.012,481721.142,4206908.652
syllogoi.51,51,POINT (481282.5652768813 4207711.6779858405),ΣΥΝΔΕΣΜΟΣ ΦΑΡΜΑΚΕΥΤΙΚΩΝ ΕΠΙΧΕΙΡΗΣΕΩΝ ΕΛΛΑΔΟΣ, Λ.ΚΗΦΙΣΙΑΣ 280 & ΑΓΡΙΝΙΟΥ 3,15231,ΧΑΛΑΝΔΡΙ,2106891101,,23.788,38.019,481282.565,4207711.677
syllogoi.52,52,POINT (482109.1186780197 4207809.46562071),ΣΩΜΑ ΕΘΕΛΟΝΤΩΝ ΧΑΛΑΝΔΡΙΟΥ, ΑΝΔΡΕΑ ΠΑΠΑΝΔΡΕΟΥ 28,15232,ΧΑΛΑΝΔΡΙ,2106811228,,23.798,38.02,482109.119,4207809.465
syllogoi.53,53,POINT (484069.4512096712 4208603.442323578),ΣΩΜΑ ΕΛΛΗΝΙΚΟΥ ΟΔΗΓΙΣΜΟΥ-ΤΟΠ. ΤΜΗΜΑ ΧΑΛΑΝΔΡΙΟΥ, ΜΕΤΑΜΟΡΦΩΣΕΩΣ 23,15234,ΧΑΛΑΝΔΡΙ,2106847654,,23.82,38.028,484069.451,4208603.442
syllogoi.54,54,POINT (482096.1202565504 4207349.64636288),ΣΩΜΑΤΕΙΟ ΣΥΝΤΑΞΙΟΥΧΩΝ ΙΚΑ ΧΑΛΑΝΔΡΙΟΥ, ΣΟΦ.ΒΕΝΙΖΕΛΟΥ 62,15232,ΧΑΛΑΝΔΡΙ,,,23.798,38.016,482096.12,4207349.646
syllogoi.55,55,POINT (483136.3820285187 4208504.464676696),ΦΙΛΟΔΑΣΙΚΟΣ ΣΥΛΛΟΓΟΣ ΡΕΜΑΤΙΑΣ, ΗΡ. ΑΤΤΙΚΟΥ 66,15233,ΧΑΛΑΝΔΡΙ,"2106830255, 2106833764",,23.81,38.027,483136.382,4208504.464
syllogoi.56,56,POINT (481747.23708754766 4208803.7848904785),"ΕΞΩΡΑΪΣΤΙΚΟΣ ΣΥΛΛΟΓΟΣ ""ΓΑΡΔΕΝΙΑ""", ΘΕΡΜΟΠΥΛΩΝ 15,15233,ΧΑΛΑΝΔΡΙ,,,23.794,38.029,481747.237,4208803.784
syllogoi.57,57,POINT (482096.1202565504 4207349.64636288),ΕΠΙΤΡΟΠΗ ΕΙΡΗΝΗΣ, ΣΟΦ.ΒΕΝΙΖΕΛΟΥ 62,15232,ΧΑΛΑΝΔΡΙ,,,23.798,38.016,482096.12,4207349.646
syllogoi.58,58,POINT (481973.1814797061 4207078.976911127),ΤΟΠΙΚΟ ΣΥΜΒΟΥΛΙΟ ΝΕΩΝ (ΤΟ.ΣΥ.Ν), ΦΙΛ.ΕΤΑΙΡΕΙΑΣ 69,15232,ΧΑΛΑΝΔΡΙ,,,23.796,38.014,481973.181,4207078.976
syllogoi.59,59,POINT (485429.54517794447 4208352.700914096),ΚΙΝΗΣΗ ΑΔΕΛΦΩΝ ΑΤΟΜΩΝ ΜΕ ΠΡΟΒΛΗΜΑΤΑ ΨΥΧΙΚΗΣ ΥΓΕΙΑΣ-ΚΙΝ.Α.Ψ.Υ., ΝΑΞΟΥ 19,15235,ΧΑΛΑΝΔΡΙ,6946003522,,23.836,38.025,485429.545,4208352.7
syllogoi.60,60,POINT (481969.63213866943 4207859.344012631),ΕΘΝΙΚΟ ΣΥΜΒΟΥΛΙΟ ΚΑΤ? ΤΩΝ ΝΑΡΚΩΤΙΚΩΝ ΠΑΡΑΡΤΗΜΑ ΧΑΛΑΝΔΡΙΟΥ, ΑΒΕΡΩΦ 4,15232,ΧΑΛΑΝΔΡΙ,,,23.796,38.021,481969.632,4207859.344
